Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",2,1,33,,,,
2,up,Borodin Quartet,"String Quartet in E Flat, Op. 33, No. 2, ""The Joke"": II. Scherzo. Allegro",3,2,10,,,,
3,down,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,1,1,21,,,,
4,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",-,4,1,,,,
5,-,Wilhelm Kempff,"Piano Sonata No. 28 in A Major, Op. 101: II. Vivace alla marcia",-,5,1,,,,
6,down,Adrian von Ziegler,Enchanted Palace,5,4,6,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,55,,,,
8,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,4,1,55,,,,
9,-,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,-,2,8,,,,
10,-,"Robert Groslot, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra","Petrushka, Tableau 1: Russian Dance",-,10,1,,,,
11,-,"Felix Slatkin, Hollywood Bowl Symphony Orchestra [1]-[9], Capitol Symphony Orchestra [10]-[13], Felix Slatkin [1]-[9], Hollywood Bowl Symphony Orchestra & Ferde Grofé [10]-[13]",Mississippi Suite (1997 Remastered Version): Father Of Waters,-,5,5,,,,
12,-,Valery Gergiev & Mariinsky Orchestra,"Petrushka, Fourth Scene: IV. The Gypsy Girls Dance (1911 original version)",-,12,1,,,,
13,-,Dallas Brass,Nightbeat,-,13,1,,,,
