Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,1,4,,,,
2,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,2,5,,,,
3,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),10,1,26,,,,
4,-,Christoph von Dohnányi & Philharmonia Orchestra,Ein Heldenleben Op 40 - the Hero At Battle,-,2,5,,,,
5,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,5,4,,,,
6,-,Doric String Quartet,"String Quartet No. 64 in D Major, Op. 76 No. 5, Hob. III:79: I. Allegretto",-,6,2,,,,
7,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 2 in A Major: II. Andante cantabile,-,4,4,,,,
8,-,Franz Welser-Möst & 克里夫蘭管弦樂團,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,8,1,,,,
9,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,9,1,,,,
10,-,Leslie Howard,"Album-Leaf in E Major, ""Vienna"", S. 164a",-,10,2,,,,
11,-,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",-,11,2,,,,
12,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,2,27,,,,
13,down,Rhoma Irama,Kegagalan Cinta,7,2,14,,,,
14,-,Jane's Minstrels,"Triolet II, Op. 160b: II. —",-,14,1,,,,
15,-,Leslie Howard,"Angelus!, S. 162a/2",-,15,1,,,,
16,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,1,69,,,,
