Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Botti,I Really Don't Want Much For Christmas (feat. Eric Benét ),1,1,14,,,,
2,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,2,1,,,,
3,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,3,2,,,,
4,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",16,4,2,,,,
5,-,Berliner Philharmoniker & John Williams,"Flying Theme (From ""E.T. the Extra-Terrestrial"")",-,5,1,,,,
6,-,L'Apothèose,"Trio in G Major, Op. 14 No. 1: III. Rondo. Allegretto",-,6,1,,,,
7,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,7,3,,,,
8,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 6 in F Major, Op. 68 'Pastoral': I. Allegro, ma non troppo",-,8,1,,,,
9,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,4,2,,,,
10,-,Quatuor Ébène,"String Quartet in E Minor, Op.121: III. Allegro",-,10,1,,,,
