Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Dreamland (Solo Piano Version),2,1,16,,,,
2,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,2,1,,,,
3,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,3,6,,,,
4,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": I. Allegro vivace",-,4,2,,,,
5,-,Emerson String Quartet,"String Quartet No. 15 in D Minor, K. 421: I. Allegro Moderato",-,3,1,,,,
6,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 2. Molto adagio",-,6,1,,,,
7,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Take Five,-,7,2,,,,
8,-,Quatuor Ébène,"String Quartet No. 7 in F Major, Op. 59 No. 1, ""Razumovsky"": I. Allegro",-,1,1,,,,
9,-,Christian Schmitt,"2 Vocalises, Op. 212b: II. Adagio",-,7,3,,,,
10,up,Trino Zurita & Antonio Simón,"Fünf Rumänische Tänze, S.219a",11,10,2,,,,
11,-,Patrick Thomas Hawes,Crusaders,-,9,2,,,,
12,-,Iwona Glinka,"A Little Song for Iwona, LRC 212a",-,12,1,,,,
13,-,Setrak,"Bagatelle without tonality, S. 216a",-,4,2,,,,
