Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Wake the Stars,1,1,7,,,,
2,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),2,1,51,,,,
3,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,1,,,,
4,-,Yo-Yo Ma & Kathryn Stott,Rain Falling from the Roof,-,4,1,,,,
5,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,3,1,101,,,,
6,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. VI: Andante",-,6,3,,,,
7,-,葉加瀬太郎,To Love You More,-,7,1,,,,
8,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,1,,,,
9,-,London Symphony Orchestra & Aram Khachaturian,Spartacus highlights: Adagio of Spartacus and Phrygia,-,3,1,,,,
10,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,5,1,,,,
11,down,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",4,1,31,,,,
12,-,Herbert von Karajan & Philharmonia Orchestra,"1812 Overture in E-Flat Major, Op. 49",-,12,2,,,,
13,-,Rachel Porter,"Piano Concerto No. 2 in C minor, Op. 18: II. Adagio sostenuto",-,13,1,,,,
14,down,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",6,2,28,,,,
15,down,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",5,5,7,,,,
16,-,Ronald Brautigam,"Piano Sonata No. 11 In a Major, K. 331: III. Alla Turca: Allegretto",-,5,1,,,,
