Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",3,1,41,,,,
2,up,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,2,2,13,,,,
3,up,Max Richter,Kierling / Doubt,4,3,11,,,,
4,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),8,1,7,,,,
5,up,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,6,1,28,,,,
6,-,Jerome Leroy,Waiting for a Sign,-,6,1,,,,
7,-,Maxim Rysanov & Sinfonietta Rīga,Concerto for Viola & String Orchestra: I. Andante,-,7,1,,,,
8,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,7,1,63,,,,
9,-,Erik Voermans,Wit schichtig de tred van de maan,-,9,1,,,,
10,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,61,,,,
11,-,György Cziffra,Fanstasie In F-Minor Op. 49,-,11,1,,,,
12,-,Gewandhausorchester Leipzig & Wiesenhütter,Hummelflug,-,7,2,,,,
13,-,Piano Turca,Hacı Bayram (Piano Version),-,13,1,,,,
14,-,Joakim Svenheden,Scheherazade: Sea Birds,-,14,1,,,,
15,-,Slovak Radio Symphony Orchestra & Donald Johanos,The Golden Cockerel Suite from the Opera: King Dodon with Queen Shemakha,-,15,1,,,,
16,-,Kaiser Quartett,Schramm,-,16,1,,,,
17,-,"SWR Vokalensemble Stuttgart, SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling","Tristia, Op. 18, H. 119B: No. 1, Méditation religieuse, H. 56B",-,14,2,,,,
18,-,Neeme Järvi & Royal Scottish National Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,18,1,,,,
19,-,Joakim Svenheden,Scheherazade: The Fight,-,19,1,,,,
20,-,David Flavin & Roland Rudzitis,Koo Koo Koncerto,-,20,1,,,,
21,-,Peabody Conservatory Wind Ensemble,"Carmina Burana Suite, ""Cantiones profanae"": IX. In Taberna Quando Sumus (When We Are In the Tavern) [arr. for concert band]",-,6,3,,,,
22,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,22,1,,,,
23,-,Joakim Svenheden,Scheherazade: Calm at Sea,-,23,1,,,,
24,-,Joakim Svenheden,Scheherazade: The Sea & Sinbad's Ship,-,24,1,,,,
