Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,See Siang Wong,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato",14,1,19,,,,
2,down,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),1,1,39,,,,
3,up,See Siang Wong,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1 ""Quasi una fantasia"": IV. Allegro vivace",4,2,17,,,,
4,-,"Nancy Wait Kromm, Herbert Blomstedt, San Francisco Symphony & Kevin McMillan","Symphony No. 3, Op. 27 - ""Espansiva"": 2. Andante pastorale",-,4,3,,,,
5,-,久石 譲,人生のメリーゴーランド,-,1,1,,,,
6,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,6,1,,,,
7,-,Joseph Payne,O Intemerata virginitas (225),-,7,3,,,,
8,up,Quatuor Mosaïques,"String Quartets, Op. 20, No. 1 in E-Flat Major, Hob. III:31: I. Allegro moderato",18,5,2,,,,
9,-,Philharmonia Orchestra & Riccardo Muti,William Tell: Overture,-,9,2,,,,
10,-,Martha Argerich & Sergei Babayan,"Sonata for 2 Pianos in D Major, K. 448/375a: III. Molto allegro (Live)",-,4,3,,,,
11,-,D'lloyd,Mengapa Harus Jumpa,-,8,2,,,,
12,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,1,2,,,,
13,-,Daniel Lozakovich & Stanislav Soloviev,"Six Pieces, Op. 51, TH 143: 6. Valse sentimentale. Tempo di Valse",-,13,1,,,,
14,-,Hélène Grimaud,"Deux Arabesques, L. 66: 1. Andantino con moto in E Major",-,14,1,,,,
15,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. VI: Andante",-,6,1,,,,
16,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,16,1,,,,
17,-,Duo Dorado,"Violin Sonata No. 52 in E Major, RI 135",-,5,3,,,,
18,down,Xavier Palacios,"Erlkönig, D 328, Med-High (F#m)",11,11,3,,,,
19,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 10, Scène. Moderato",-,7,1,,,,
20,-,Cavendish Music,Gallows Gate (Danse Macabre),-,20,1,,,,
21,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,11,1,,,,
22,-,Dronolan's Tower,Beast Riders / Desert Journey (Medley),-,5,6,,,,
23,-,Endang S Taurina,Hujan Datang Lagi,-,4,2,,,,
