Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,1,7,,,,
2,-,"Failoni Orchestra, Budapest","Symphony No. 3 in D Major, D.200, Presto vivace",-,2,1,,,,
3,-,Franz Welser-Möst & The Cleveland Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,2,4,,,,
4,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": II. Andante",-,4,2,,,,
5,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 37 in C Major, Hob. 1/37: I. Presto",-,5,2,,,,
6,-,Barry Wordsworth & Capella Istropolitana,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": I. Allegro vivace",-,4,5,,,,
7,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,6,4,3,,,,
8,up,Gargantuan Music,Memorial,10,1,5,,,,
9,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,3,,,,
10,-,Giovanni Allevi,O generosa!,-,4,6,,,,
11,-,Rhoma Irama,Kegagalan Cinta,-,2,22,,,,
