Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",1,1,39,,,,
2,-,Ikson,Moments,-,1,11,,,,
3,up,Nederlands Blazers Ensemble,Mali Chugul Bil Soug (Live),3,1,5,,,,
4,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,4,2,,,,
5,down,Brian Keane & Omar Faruk Tekbilek,Sweet Trouble,2,1,61,,,,
6,-,Max Richter,Kierling / Doubt,-,3,9,,,,
7,-,"Bram van Sambeek, Swedish Chamber Orchestra & Alexei Ogrintchouk","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma Adagio",-,4,2,,,,
8,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,6,4,,,,
9,-,Joseph Payne,O Intemerata virginitas (225),-,7,1,,,,
10,down,London Philharmonic Orchestra & François Huybrechts,Lachian Dances: I. Starodávny I,6,1,26,,,,
11,-,"Martin Gabriel, Johannes Wildner & Vienna Mozart Academy","Oboe Concerto in C major, K. 271k / K. 314: II. Andante ma non troppo",-,5,2,,,,
12,-,Vladimir Horowitz,"Sonata in C Minor, K. 303 (L. 9)",-,7,3,,,,
13,-,Fazil Say,Piano Sonata In A Major KV331 Alla Turca Allegretto,-,5,2,,,,
14,-,Minas Gerais Philharmonic Orchestra & Fabio Mechetti,"Symphony in G Minor, SN 6.11: III. Scherzo - Intermezzo - Scherzo",-,14,1,,,,
15,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,15,1,,,,
16,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,13,1,,,,
17,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Impromptu No. 3 in B Flat Major - Andante",-,4,6,,,,
18,-,"Agnieszka Duczmal, Jacek Muzyk & Polish Radio Amadeus Chamber Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro Maestoso",-,10,2,,,,
19,-,"Bryndis Halla Gylfadottir, Sinfóníuhljómsveit Íslands & Rumon Gamba","Lied, Op. 19",-,19,1,,,,
20,up,The Cambridge Buskers,The Stars And Stripes Forever (Arr. The Cambridge Buskers),20,18,4,,,,
21,-,David de Miguel,When the Love Falls,-,21,1,,,,
22,-,Mark Petrie,An Instant Moment,-,22,1,,,,
23,down,"Paul Jacobs, Nashville Symphony & Giancarlo Guerrero",Once upon a Castle (Revised 2015 Version): II. Neptune Pool,7,2,11,,,,
24,-,The Piano Guys,Home,-,24,1,,,,
25,-,Alex Kovacs,The Final Voyage,-,16,1,,,,
26,-,Josef Still,"5 Easy Preludes and Fugues, Op. 56: No. 4b, Fugue in C Major",-,5,4,,,,
