Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,瘦子E.SO,Outta Body 靈魂出竅,4,1,200,,,,
4,up,高尔宣 OSN,#osnrap,5,1,235,,,,
5,up,Travis Scott,UTOPIA,8,1,41,,,,
6,down,Doja Cat,Scarlet 2 CLAUDE,3,1,5,,,,
7,up,Doja Cat,Scarlet,9,1,36,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,12,,,,
9,down,GALI,STRIPELIFE,6,4,4,,,,
10,up,21 Savage,american dream,11,1,17,,,,
11,up,國蛋,GDNA,12,1,63,,,,
12,up,Gummy B,安泰: The Revisit Version,14,1,47,,,,
13,-,高浩哲,永劫輪迴,-,13,1,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,74,,,,
15,up,mgk & Trippie Redd,genre : sadboy - EP,15,2,6,,,,
16,down,MC HOTDOG,髒藝術家,13,1,21,,,,
17,up,Post Malone,beerbongs & bentleys,24,4,235,31,2019-11-10,31,2019-11-10
18,up,Post Malone,Hollywood's Bleeding,23,2,235,6,2019-10-06,2,2019-11-10
19,up,頑童MJ116,幹大事,20,2,235,,,,
20,up,E.SO,EARTHBOUND,22,1,116,,,,
21,up,wannasleep & Gummy B,BS - EP,36,1,32,,,,
22,up,Gummy B,安泰,29,1,110,,,,
23,down,神經元,迴旋樓梯,7,3,4,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,18,1,25,,,,
25,down,J. Cole,Might Delete Later,19,2,5,,,,
26,up,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,103,,,,
27,down,Travis Scott,ASTROWORLD,26,11,235,9,2019-11-10,6,2020-05-03
28,down,蛋堡,收斂水,21,3,235,,,,
29,up,Kendrick Lamar,DAMN.,34,13,220,,,,
30,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],28,18,51,,,,
31,down,群星,DIGI GHETTO,17,12,15,,,,
32,up,Russ,SANTIAGO,35,11,36,,,,
33,up,Asiaboy & Lizi,大逆不道,68,2,38,,,,
