Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,1,1,227,,,,
2,up,頑童MJ116,幹大事,2,1,215,,,,
3,up,瘦子E.SO,Outta Body 靈魂出竅,23,1,192,,,,
4,down,Flo Rida,Wild Ones,3,1,231,,,,
5,down,高尔宣 OSN,#osnrap,4,1,221,,,,
6,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,5,1,177,,,,
7,up,頑童MJ116,Fresh Game,43,2,219,,,,
8,down,Mori Calliope,Your Mori. (Digital ver.) - EP,6,1,148,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,7,3,232,,,,
10,down,葛仲珊,XXXIII,8,4,231,,,,
11,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,5,230,,,,
12,down,葛仲珊,葛屁,10,6,231,,,,
13,down,ØZI,ØZI: The Album,11,8,216,,,,
14,up,MC HotDog,廢物,17,7,224,,,,
15,down,Eminem,Kamikaze,12,10,228,92,2020-01-26,92,2020-01-26
16,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,13,11,230,,,,
17,down,大支,不聽,14,12,232,,,,
18,down,頑童MJ116,Fresh Game (Deluxe Version),16,13,229,,,,
19,up,頑童MJ116,董,21,18,227,,,,
20,down,Leo王,藝術家脾氣,18,12,228,,,,
21,down,吳亦凡,安塔爾,20,15,229,,,,
22,down,蛋堡,收斂水,15,15,211,,,,
23,down,蛋堡,踩.腳.踏.車,19,17,228,,,,
24,-,兄弟本色,搞砸 - EP,-,8,226,,,,
25,down,Leo王,無病呻吟有情抒情,22,13,223,,,,
26,down,BTS,FACE YOURSELF,24,15,230,,,,
27,down,國蛋,"Dr. Paper, Vol. 3: Sunday Night Slow Jams",25,17,227,,,,
28,down,玖壹壹,搖擺叔叔DJ CK x 玖壹壹 MIXTAPE Vol.1,26,20,229,,,,
29,down,Mori Calliope,SHINIGAMI NOTE - EP,27,1,89,,,,
30,down,E.SO,EARTHBOUND,28,1,108,,,,
31,down,玖壹壹,周法薷,29,18,227,,,,
32,down,國蛋,GDN Express - EP,30,23,228,,,,
33,down,Flo Rida,My House,31,24,231,,,,
34,down,MC HotDog,姚中二,32,2,94,,,,
35,down,Fort Minor,The Rising Tied (Deluxe Version),33,24,229,,,,
36,down,Post Malone,beerbongs & bentleys,34,23,220,31,2019-11-10,31,2019-11-10
37,down,Snoop Dogg,BUSH,35,27,231,,,,
38,down,MC HotDog,我的時代,37,20,227,,,,
39,-,群星,ECHONET,-,39,1,,,,
40,up,周湯豪,WHAT A LIFE - EP,40,28,227,,,,
41,up,MC HotDog,差不多先生,55,30,233,,,,
42,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),42,30,228,,,,
43,up,A$AP Rocky,AT.LONG.LAST.A$AP,44,35,229,,,,
44,up,Post Malone,Hollywood's Bleeding,46,20,183,6,2019-10-06,2,2019-11-10
45,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,47,32,225,,,,
46,up,Mori Calliope,Sinderella,48,2,68,,,,
47,up,Kero One,Color Theory,49,40,233,,,,
48,down,蛋堡,你所不知道的杜振熙之內部整修,38,1,225,,,,
49,up,Leessang,Hexagonal,50,41,233,,,,
50,up,Nujabes,Modal Soul,51,28,207,,,,
51,up,夜貓組 (Leo王+春艷),健康歌曲,52,39,204,,,,
52,up,國蛋,Earlier This Morning - EP,54,1,113,,,,
53,-,神經元,迴旋樓梯,-,52,2,,,,
54,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,45,19,6,,,,
55,-,MC HotDog,哈狗幫,-,55,13,,,,
56,-,MC HotDog,犬,-,54,9,,,,
57,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,36,3,,,,
58,-,MC HOTDOG,髒藝術家,-,2,14,,,,
59,-,taishi kubo,Mymindisgray,-,59,1,,,,
60,-,GALI,STRIPELIFE,-,60,1,,,,
61,-,Pr4ntik,The Blue Moon - EP,-,61,1,,,,
62,-,派克特,"W.O.T.W.T MixTape, Vol. 2",-,62,1,,,,
63,-,派克特,村莊 - EP,-,63,1,,,,
64,-,派克特,A REAL MOTHER,-,64,1,,,,
65,-,THE CARTERS,EVERYTHING IS LOVE,-,26,232,,,,
66,-,Eminem,Music To Be Murdered By,-,1,81,6,2020-01-19,1,2020-01-26
67,-,Post Malone,Twelve Carat Toothache,-,5,13,,,,
68,-,群星,The Rappers 2: ROLL CALL - EP,-,19,7,,,,
