Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,27,,,,
2,up,AC/DC,Back In Black,2,1,111,,,,
3,up,Bon Jovi,Livin' On a Prayer,5,1,111,,,,
4,up,Rod Stewart,Da Ya Think I'm Sexy?,6,2,109,,,,
5,down,The Walters,I Love You So,4,1,7,,,,
6,down,Queen,Another One Bites the Dust,3,1,111,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,111,,,,
8,up,The Outfield,Your Love,10,3,111,,,,
9,up,Queen,Bohemian Rhapsody,9,1,111,,,,
10,down,AC/DC,Highway to Hell,8,4,111,,,,
11,up,Keane,Somewhere Only We Know,12,1,111,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),15,10,13,,,,
13,up,Audioslave,Like a Stone,14,6,97,,,,
14,down,Keane,Everybody's Changing,11,2,111,,,,
15,down,LINKIN PARK,In the End,13,4,63,,,,
16,up,AC/DC,You Shook Me All Night Long,17,13,111,,,,
17,up,Queen,Don't Stop Me Now,18,2,111,,,,
18,up,The Police,Every Breath You Take,19,3,111,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,8,19,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,22,2,29,,,,
21,down,Toto,Africa,20,7,111,,,,
22,up,4 Non Blondes,What's Up?,26,7,111,,,,
23,up,Eagles,Hotel California,28,16,111,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,7,38,,,,
25,up,Queen,Under Pressure (feat. David Bowie),33,6,111,,,,
26,down,AC/DC,Thunderstruck,25,4,111,70,2019-11-17,63,2019-12-08
27,down,LINKIN PARK,Numb,23,10,63,,,,
28,up,Fleetwood Mac,Dreams,41,1,79,,,,
29,up,Libido,En ésta Habitación,37,1,111,,,,
30,down,Maroon 5,This Love,27,4,13,,,,
31,up,Guns N' Roses,November Rain,32,3,111,,,,
32,down,Mar de Copas,Suna,29,7,111,,,,
33,down,Bruce Springsteen,Dancing In the Dark,31,18,111,,,,
34,down,Amen,Decir Adiós,24,7,111,,,,
35,down,Billy Joel,Vienna,30,22,10,,,,
36,down,R.E.M.,Losing My Religion,34,15,111,,,,
37,up,Toto,Hold the Line,38,16,69,,,,
38,up,Foreigner,I Want to Know What Love Is,39,20,111,,,,
39,down,Guns N' Roses,Welcome to the Jungle,35,4,111,,,,
40,up,Libido,Como Un Perro,67,4,111,,,,
41,up,Oasis,Wonderwall,45,35,32,,,,
42,down,Evanescence,Bring Me To Life,36,19,105,,,,
43,up,Guns N' Roses,Don't Cry (Original),54,4,102,,,,
44,down,Counting Crows,Mr. Jones,43,20,100,,,,
45,down,Amén,La Chata,44,11,111,,,,
46,up,UB40,Kingston Town,47,8,103,,,,
47,down,Tom Odell,Another Love,42,1,38,,,,
48,up,Nosequien y los Nosecuantos,Las Torres,49,3,110,,,,
49,down,Amen,Te Quiero,40,10,111,,,,
50,up,Aerosmith,Crazy,51,17,111,,,,
51,down,Bryan Adams,Summer Of '69,50,28,84,,,,
52,down,Journey,Don't Stop Believin',48,9,108,,,,
53,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,20,111,,,,
54,down,Bon Jovi,You Give Love a Bad Name,52,28,103,,,,
55,up,U2,With or Without You,61,6,106,,,,
56,up,Survivor,Eye of the Tiger,56,19,105,,,,
57,down,The Cranberries,Zombie,55,33,107,,,,
58,down,ポリス,Roxanne,53,24,82,,,,
59,up,Queen,I Want To Break Free,79,16,111,,,,
60,-,Nosequien y los Nosecuantos,Magdalena,-,14,109,,,,
61,up,Oasis,Stop Crying Your Heart Out,66,2,65,,,,
62,down,Kiss,I Was Made for Lovin' You,58,8,83,,,,
63,up,The Wallflowers,One Headlight,76,32,88,,,,
64,up,AC/DC,Shoot to Thrill,68,45,95,,,,
65,up,Crowded House,Don't Dream It's Over,89,47,24,,,,
66,up,Electric Light Orchestra,Mr. Blue Sky,86,28,108,,,,
67,down,Maroon 5,Sunday Morning,65,37,13,,,,
68,up,The Strokes,Last Nite,75,8,111,,,,
69,up,Dire Straits,Sultans of Swing,85,53,46,,,,
70,down,Nirvana,Come as You Are,63,28,16,,,,
71,up,Guns N' Roses,Paradise City,73,8,102,,,,
72,up,Mar de Copas,Mujer Noche,96,22,111,,,,
73,down,Queen,We Will Rock You,64,12,111,,,,
74,down,The Beatles,Let It Be (2021 Mix),71,48,11,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,16,96,,,,
76,-,Scorpions,Wind of Change,-,76,4,,,,
77,down,Men At Work,Down Under,57,6,97,,,,
78,down,Queen,Crazy Little Thing Called Love,69,19,110,,,,
79,down,Rod Stewart,Young Turks,60,28,74,,,,
80,up,Bryan Adams,Heaven,82,34,61,,,,
81,up,Queen,Radio Ga Ga,88,28,106,,,,
82,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),98,82,6,,,,
83,up,Fleetwood Mac,Go Your Own Way,92,57,4,,,,
84,down,Nosequien y los Nosecuantos,Los Patos y las Patas,72,4,68,,,,
85,-,Los Mojarras,Triciclo Perú,-,11,68,,,,
86,-,Journey,Don't Stop Believin',-,45,70,,,,
87,up,Weezer,Island In the Sun,99,28,92,,,,
88,-,Billy Idol,Eyes Without a Face,-,9,4,,,,
89,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),74,65,13,,,,
90,-,The Beatles,Yesterday,-,27,84,,,,
91,down,Rio,Lo Peor de Todo,81,15,87,,,,
92,down,The Beatles,Hey Jude,77,23,80,,,,
93,down,The Goo Goo Dolls,Iris,78,4,94,,,,
94,up,LINKIN PARK,What I've Done,100,52,16,,,,
95,down,Men At Work,Who Can It Be Now?,59,29,38,,,,
96,down,LINKIN PARK,Burn It Down,80,52,13,,,,
97,down,System Of A Down,Chop Suey!,94,40,61,,,,
98,-,Metallica,Enter Sandman,-,52,32,,,,
99,-,Nickelback,How You Remind Me,-,83,6,,,,
100,down,Queen,Killer Queen,95,43,94,,,,
