Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,31,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,1,63,,,,
3,down,Queen,Bohemian Rhapsody,1,1,63,,,,
4,up,AC/DC,Back In Black,4,1,63,,,,
5,up,Queen,Don't Stop Me Now,6,2,63,,,,
6,down,Queen,Another One Bites the Dust,5,1,63,,,,
7,up,AC/DC,Highway to Hell,7,4,63,,,,
8,up,Keane,Somewhere Only We Know,8,1,63,,,,
9,up,Queen,Under Pressure (feat. David Bowie),10,6,63,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,1,63,,,,
11,up,The Police,Every Breath You Take,12,3,63,,,,
12,up,Toto,Africa,13,7,63,,,,
13,down,Keane,Everybody's Changing,9,2,63,,,,
14,up,LINKIN PARK,In the End,18,4,15,,,,
15,down,Mar de Copas,Suna,14,7,63,,,,
16,down,Audioslave,Like a Stone,15,6,49,,,,
17,down,4 Non Blondes,What's Up?,16,7,63,,,,
18,down,AC/DC,Thunderstruck,17,4,63,70,2019-11-17,63,2019-12-08
19,up,The Outfield,Your Love,19,3,63,,,,
20,up,LINKIN PARK,Numb,22,10,15,,,,
21,down,Amen,Decir Adiós,20,7,63,,,,
22,down,AC/DC,You Shook Me All Night Long,21,13,63,,,,
23,up,R.E.M.,Losing My Religion,25,15,63,,,,
24,up,Libido,En ésta Habitación,27,1,63,,,,
25,up,Bruce Springsteen,Dancing In the Dark,26,18,63,,,,
26,down,Eagles,Hotel California,23,16,63,,,,
27,up,Queen,We Will Rock You,29,12,63,,,,
28,up,The Beatles,Here Comes the Sun,30,8,63,,,,
29,down,Queen,I Want To Break Free,28,16,63,,,,
30,up,Survivor,Eye of the Tiger,37,19,57,,,,
31,down,Everybody Loves an Outlaw,I See Red,24,1,28,,,,
32,up,Paradeus,Yeshúa,50,32,41,,,,
33,up,Amen,Te Quiero,54,10,63,,,,
34,up,Foreigner,I Want to Know What Love Is,44,20,63,,,,
35,up,Rod Stewart,Da Ya Think I'm Sexy?,47,2,61,,,,
36,up,Libido,Como Un Perro,49,4,63,,,,
37,up,UB40,Kingston Town,51,8,57,,,,
38,up,Nosequien y los Nosecuantos,Magdalena,45,14,62,,,,
39,up,Aerosmith,Crazy,56,17,63,,,,
40,up,U2,With or Without You,53,6,61,,,,
41,down,Guns N' Roses,Welcome to the Jungle,39,4,63,,,,
42,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,20,63,,,,
43,down,Mar de Copas,Mujer Noche,31,22,63,,,,
44,down,The Strokes,Last Nite,41,8,63,,,,
45,up,Bon Jovi,You Give Love a Bad Name,55,28,55,,,,
46,down,Queen,Radio Ga Ga,38,28,63,,,,
47,down,Guns N' Roses,November Rain,42,3,63,,,,
48,up,Journey,Don't Stop Believin',68,45,39,,,,
49,up,The Cranberries,Zombie,58,33,60,,,,
50,up,Lenny Kravitz,Again,97,43,40,,,,
51,down,Nosequien y los Nosecuantos,Las Torres,34,3,62,,,,
52,up,Amen,Fin del tiempo,75,24,63,,,,
53,down,Blondie,Call Me,33,20,30,,,,
54,down,Amén,La Chata,43,9,63,,,,
55,-,The Beatles,Yesterday,-,25,60,,,,
56,up,Paradeus,Sin Palabras,66,38,24,,,,
57,up,Paradeus,Prodigal,86,36,24,,,,
58,down,Toto,Hold the Line,40,16,25,,,,
59,up,Queen,Somebody to Love,62,36,63,,,,
60,up,Nosequien y los Nosecuantos,Los Patos y las Patas,74,4,40,,,,
61,up,Queen,We Are the Champions,77,32,60,,,,
62,down,Weezer,Island In the Sun,36,28,48,,,,
63,up,Paradeus,Puedo Sentirlo,76,41,30,,,,
64,up,Cooland,Shallow,83,33,29,,,,
65,-,Libido,Tres,-,7,51,,,,
66,down,Queen,Killer Queen,59,43,59,,,,
67,down,The Wallflowers,One Headlight,63,32,50,,,,
68,-,Counting Crows,Mr. Jones,-,20,55,,,,
69,up,Men At Work,Down Under,71,6,53,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,59,,,,
71,up,Men At Work,Who Can It Be Now?,92,29,15,,,,
72,down,Kiss,I Was Made for Lovin' You,48,8,35,,,,
73,down,Queen,Crazy Little Thing Called Love,46,19,63,,,,
74,down,Culture Club,Karma Chameleon,65,48,46,,,,
75,up,Cooland,Symmetry of Love,84,38,27,,,,
76,down,Guns N' Roses,Paradise City,64,8,62,,,,
77,-,Bryan Adams,Please Forgive Me,-,77,1,,,,
78,down,Bryan Adams,Summer Of '69,69,28,37,,,,
79,-,Cooland,Photograph,-,37,23,,,,
80,down,Evanescence,Bring Me To Life,35,19,63,,,,
81,down,The Beatles,Hey Jude,78,23,61,,,,
82,down,Generation X,Dancing with Myself,79,23,10,,,,
83,-,Paradeus,Cuarenta,-,52,15,,,,
84,up,Pathrose,Something Just Like This (Live),88,41,45,,,,
85,down,Electric Light Orchestra,Mr. Blue Sky,57,28,63,,,,
86,up,Pathrose,Wanted,87,35,51,,,,
87,-,Guns N' Roses,Patience,-,34,19,,,,
88,down,Rod Stewart,Young Turks,80,28,36,,,,
89,-,Fleetwood Mac,The Chain,-,13,20,,,,
90,down,AC/DC,Shoot to Thrill,67,45,52,,,,
91,-,The Goo Goo Dolls,Iris,-,4,54,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,73,24,52,,,,
93,down,Journey,Don't Stop Believin',60,9,61,,,,
94,-,Nickelback,How You Remind Me,-,83,4,,,,
95,down,Blondie,Heart of Glass,61,23,11,,,,
96,-,Rio,Contéstame,-,23,15,,,,
97,down,Oasis,Stop Crying Your Heart Out,52,2,18,,,,
98,-,Redbone,Come and Get Your Love,-,2,53,,,,
99,-,Rio,Lo Peor de Todo,-,15,49,,,,
100,down,Guns N' Roses,Don't Cry (Original),81,4,59,,,,
