Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,32,,,,
2,up,Rod Stewart,Da Ya Think I'm Sexy?,2,2,114,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,1,116,,,,
4,down,AC/DC,Back In Black,3,1,116,,,,
5,up,The Walters,I Love You So,5,1,12,,,,
6,up,Queen,Bohemian Rhapsody,6,1,116,,,,
7,up,AC/DC,Highway to Hell,10,4,116,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,116,,,,
9,down,Queen,Another One Bites the Dust,7,1,116,,,,
10,up,The Outfield,Your Love,13,3,116,,,,
11,up,Queen,Don't Stop Me Now,12,2,116,,,,
12,down,The Police,Every Breath You Take,8,3,116,,,,
13,down,Maroon 5,She Will Be Loved (Radio Mix),11,10,18,,,,
14,up,Keane,Somewhere Only We Know,16,1,116,,,,
15,up,Toto,Africa,15,7,116,,,,
16,up,AC/DC,You Shook Me All Night Long,20,13,116,,,,
17,up,Keane,Everybody's Changing,18,2,116,,,,
18,up,Fleetwood Mac,Dreams,28,1,84,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,7,43,,,,
20,down,Audioslave,Like a Stone,17,6,102,,,,
21,down,LINKIN PARK,In the End,14,4,68,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,8,24,,,,
23,down,AC/DC,Thunderstruck,22,4,116,70,2019-11-17,63,2019-12-08
24,up,Eagles,Hotel California,30,16,116,,,,
25,up,Maroon 5,This Love,26,4,18,,,,
26,down,Queen,Under Pressure (feat. David Bowie),19,6,116,,,,
27,down,Tom Odell,Another Love,24,1,43,,,,
28,down,Mar de Copas,Suna,27,7,116,,,,
29,down,LINKIN PARK,Numb,25,10,68,,,,
30,up,4 Non Blondes,What's Up?,40,7,116,,,,
31,up,Foreigner,I Want to Know What Love Is,31,20,116,,,,
32,down,Bruce Springsteen,Dancing In the Dark,29,18,116,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,32,2,34,,,,
34,up,Guns N' Roses,November Rain,37,3,116,,,,
35,up,Amen,Decir Adiós,35,7,116,,,,
36,up,R.E.M.,Losing My Religion,36,15,116,,,,
37,down,Libido,En ésta Habitación,33,1,116,,,,
38,up,Guns N' Roses,Welcome to the Jungle,43,4,116,,,,
39,up,Kiss,I Was Made for Lovin' You,49,8,88,,,,
40,down,Toto,Hold the Line,34,16,74,,,,
41,up,Journey,Don't Stop Believin',42,9,113,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,20,116,,,,
43,up,Bryan Adams,Summer Of '69,45,28,89,,,,
44,down,Billy Joel,Vienna,39,22,15,,,,
45,up,Survivor,Eye of the Tiger,53,19,110,,,,
46,up,Oasis,Wonderwall,61,35,36,,,,
47,up,Bon Jovi,You Give Love a Bad Name,59,28,108,,,,
48,up,Maroon 5,Sunday Morning,62,37,18,,,,
49,up,Electric Light Orchestra,Mr. Blue Sky,51,28,113,,,,
50,up,Eyedress,Something About You (feat. Dent May),71,50,2,,,,
51,down,Aerosmith,Crazy,44,17,116,,,,
52,up,Crowded House,Don't Dream It's Over,72,47,29,,,,
53,up,SiM,The Rumbling (TV Size),75,53,2,,,,
54,up,Evanescence,Bring Me To Life,64,19,110,,,,
55,down,Men At Work,Down Under,54,6,102,,,,
56,down,U2,With or Without You,48,6,111,,,,
57,down,UB40,Kingston Town,38,8,108,,,,
58,down,Guns N' Roses,Don't Cry (Original),52,4,107,,,,
59,up,Nosequien y los Nosecuantos,Las Torres,66,3,115,,,,
60,down,Oasis,Stop Crying Your Heart Out,56,2,70,,,,
61,up,Rod Stewart,Young Turks,65,28,79,,,,
62,down,Counting Crows,Mr. Jones,58,20,105,,,,
63,down,The Cranberries,Zombie,41,33,112,,,,
64,down,Libido,Como Un Perro,46,4,116,,,,
65,down,Amen,Te Quiero,50,10,116,,,,
66,up,The Wallflowers,One Headlight,88,32,93,,,,
67,up,ポリス,Roxanne,68,24,87,,,,
68,down,AC/DC,Shoot to Thrill,67,45,100,,,,
69,down,Queen,We Will Rock You,55,12,116,,,,
70,-,Gerry Rafferty,Right Down the Line,-,52,1,,,,
71,up,Rio,Lo Peor de Todo,85,15,92,,,,
72,up,Dire Straits,Sultans of Swing,90,53,51,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,39,17,,,,
74,up,Nosequien y los Nosecuantos,Magdalena,78,14,114,,,,
75,up,Queen,Somebody to Love,79,36,105,,,,
76,up,Culture Club,Karma Chameleon,76,48,79,,,,
77,down,The Beatles,Hey Jude,57,23,83,,,,
78,up,Bryan Adams,Heaven,98,34,66,,,,
79,down,Nosequien y los Nosecuantos,Los Patos y las Patas,69,4,73,,,,
80,up,Nirvana,Come as You Are,92,28,21,,,,
81,down,Queen,I Want To Break Free,60,16,116,,,,
82,up,Mar de Copas,Mujer Noche,84,22,116,,,,
83,down,Queen,Radio Ga Ga,73,28,110,,,,
84,down,The Beatles,Here Comes the Sun,70,8,99,,,,
85,-,Journey,Don't Stop Believin',-,45,74,,,,
86,-,The Strokes,Last Nite,-,8,114,,,,
87,-,System Of A Down,Chop Suey!,-,40,63,,,,
88,up,Rod Stewart,Baby Jane,91,88,4,,,,
89,-,The Beatles,Let It Be,-,35,68,,,,
90,up,The Beatles,Here Comes the Sun (2019 Mix),95,7,11,,,,
91,down,Weezer,Island In the Sun,86,28,97,,,,
92,down,Queen,Crazy Little Thing Called Love,77,19,115,,,,
93,-,LINKIN PARK,What I've Done,-,52,18,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,81,33,40,,,,
95,-,LINKIN PARK,Burn It Down,-,52,15,,,,
96,up,Fleetwood Mac,Go Your Own Way,97,57,8,,,,
97,down,Amén,La Chata,63,9,116,,,,
98,down,Guns N' Roses,Paradise City,74,8,107,,,,
99,down,The Beatles,Let It Be (2021 Mix),83,48,16,,,,
100,-,Men At Work,Who Can It Be Now?,-,29,40,,,,
