Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,192,,,,
2,up,Oasis,Stop Crying Your Heart Out,2,2,95,,,,
3,up,The Police,Every Breath You Take,5,3,65,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,192,,,,
5,up,Bon Jovi,Livin' On a Prayer,6,1,192,,,,
6,down,Tom Odell,Another Love,4,1,119,,,,
7,up,Queen,Bohemian Rhapsody,7,1,192,,,,
8,up,The Goo Goo Dolls,Iris,8,4,171,,,,
9,up,AC/DC,Back In Black,11,1,192,,,,
10,up,Queen,Another One Bites the Dust,12,1,192,,,,
11,down,Keane,Everybody's Changing,9,2,192,,,,
12,up,Queen,Under Pressure (feat. David Bowie),13,6,192,,,,
13,up,Toto,Africa,14,7,192,,,,
14,down,Billy Idol,Eyes Without a Face,10,9,34,,,,
15,up,Journey,Don't Stop Believin',15,9,189,,,,
16,up,Mar de Copas,Suna,16,7,192,,,,
17,up,LINKIN PARK,In the End,17,4,144,,,,
18,up,Libido,En ésta Habitación,27,1,174,,,,
19,up,AC/DC,Highway to Hell,21,4,192,,,,
20,up,Audioslave,Like a Stone,20,6,178,,,,
21,down,AC/DC,Thunderstruck,19,4,192,70,2019-11-17,63,2019-12-08
22,up,Queen,Don't Stop Me Now,24,2,188,,,,
23,down,The Outfield,Your Love,18,3,192,,,,
24,up,LINKIN PARK,Numb,25,10,144,,,,
25,down,Fleetwood Mac,Dreams,23,1,160,,,,
26,up,The Police,Roxanne (Remastered 2003),26,19,48,,,,
27,up,Survivor,Eye of the Tiger,29,19,186,,,,
28,down,Maroon 5,This Love,22,4,94,,,,
29,up,Bon Jovi,You Give Love a Bad Name,41,28,184,,,,
30,up,Rod Stewart,Da Ya Think I'm Sexy?,40,2,190,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,7,119,,,,
32,down,Evanescence,Bring Me To Life,28,19,186,,,,
33,up,Guns N' Roses,Welcome to the Jungle,34,4,192,,,,
34,up,U2,With or Without You,35,6,187,,,,
35,up,Aerosmith,Crazy,38,17,192,,,,
36,down,Toto,Hold the Line,32,16,150,,,,
37,down,Redbone,Come and Get Your Love,30,2,84,,,,
38,up,Eagles,Hotel California,42,16,192,,,,
39,up,Amen,Te Quiero,39,10,192,,,,
40,up,Foreigner,I Want to Know What Love Is,56,20,192,,,,
41,down,Fleetwood Mac,The Chain,36,13,108,,,,
42,down,Guns N' Roses,Paradise City,33,8,182,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),37,10,83,,,,
44,down,Ghost,Mary on a Cross,43,4,46,,,,
45,up,Queen,Crazy Little Thing Called Love,49,19,190,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,4,183,,,,
47,down,4 Non Blondes,What's Up?,46,7,192,,,,
48,up,Aerosmith,Dream On,64,14,34,,,,
49,down,AC/DC,You Shook Me All Night Long,47,13,192,,,,
50,up,Mar de Copas,Mujer Noche,54,22,186,,,,
51,down,Men At Work,Down Under,48,6,177,,,,
52,down,Amén,La Chata,51,11,192,,,,
53,up,Guns N' Roses,November Rain,53,3,192,,,,
54,down,Maroon 5,Sunday Morning,52,37,62,,,,
55,up,Starship,Nothing's Gonna Stop Us Now,59,33,115,,,,
56,down,Bruce Springsteen,Dancing In the Dark,45,18,192,,,,
57,down,Amen,Decir Adiós,50,7,192,,,,
58,up,Bryan Adams,Summer Of '69,67,28,165,,,,
59,up,U2,New Year's Day (Remastered),91,59,6,,,,
60,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,20,190,,,,
61,up,The Wallflowers,One Headlight,61,32,169,,,,
62,up,Libido,Como Un Perro,62,4,164,,,,
63,up,The Cranberries,Zombie,65,33,185,,,,
64,down,Bryan Adams,Heaven,58,34,140,,,,
65,up,LINKIN PARK,What I've Done,68,52,47,,,,
66,up,Queen,We Will Rock You,71,12,190,,,,
67,down,System Of A Down,Chop Suey!,60,40,137,,,,
68,down,LINKIN PARK,Somewhere I Belong,57,35,55,,,,
69,up,Queen,Somebody to Love,69,36,181,,,,
70,up,Airbag,Por Mil Noches,70,18,46,,,,
71,down,UB40,Kingston Town,66,8,184,,,,
72,up,Rod Stewart,Young Turks,95,28,154,,,,
73,up,The Police,Message in a Bottle,73,58,41,,,,
74,up,Libido,Tres,80,7,105,,,,
75,up,Crowded House,Don't Dream It's Over,88,47,97,,,,
76,down,Extreme,More Than Words,74,63,43,,,,
77,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,33,12,,,,
78,up,The Cars,Drive,86,63,40,,,,
79,down,Electric Light Orchestra,Last Train to London,72,36,37,,,,
80,down,Counting Crows,Mr. Jones,78,20,181,,,,
81,down,Culture Club,Karma Chameleon,77,48,110,,,,
82,up,Foreigner,Waiting for a Girl Like You,98,39,69,,,,
83,down,LINKIN PARK,Faint,75,41,41,,,,
84,down,Rio,Lo Peor de Todo,76,15,153,,,,
85,up,LINKIN PARK,Burn It Down,85,52,78,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,155,,,,
87,up,Erasure,A Little Respect,93,75,48,,,,
88,-,Charly Garcia,Demoliendo Hoteles,-,83,8,,,,
89,up,The Beatles,Yesterday,96,27,133,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,89,62,35,,,,
91,down,Nosequien y los Nosecuantos,Las Torres,79,3,190,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,84,28,142,,,,
93,-,LINKIN PARK,Papercut,-,77,17,,,,
94,-,The Beatles,And I Love Her,-,66,2,,,,
95,down,Fleetwood Mac,Go Your Own Way,92,57,44,,,,
96,-,ジ・イレプレッシブルズ,In This Shirt,-,70,19,,,,
97,-,Guns N' Roses,Patience,-,34,47,,,,
98,down,Nosequien y los Nosecuantos,Los Patos y las Patas,87,4,138,,,,
99,down,LINKIN PARK,Crawling,90,72,19,,,,
100,down,AC/DC,Shoot to Thrill,81,45,171,,,,
