Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,220,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,220,,,,
3,up,Oasis,Stop Crying Your Heart Out,4,2,123,,,,
4,down,The Police,Every Breath You Take,3,3,93,,,,
5,up,Queen,Bohemian Rhapsody,9,1,220,,,,
6,up,LINKIN PARK,In the End,6,4,172,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,1,220,,,,
8,up,Tom Odell,Another Love,8,1,147,,,,
9,down,The Goo Goo Dolls,Iris,5,4,199,,,,
10,up,AC/DC,Back In Black,10,1,220,,,,
11,up,Amén,La Chata,29,9,220,,,,
12,up,Keane,Everybody's Changing,17,2,220,,,,
13,up,Maroon 5,This Love,13,4,122,,,,
14,up,The Outfield,Your Love,18,3,220,,,,
15,up,Amén,Te Quiero,22,2,23,,,,
16,down,Queen,Under Pressure (feat. David Bowie),12,6,220,,,,
17,up,Queen,Another One Bites the Dust,20,1,220,,,,
18,down,Mar de Copas,Suna,11,7,220,,,,
19,up,Survivor,Eye of the Tiger,28,19,214,,,,
20,up,AC/DC,Thunderstruck,23,4,220,70,2019-11-17,63,2019-12-08
21,up,AC/DC,Highway to Hell,21,4,220,,,,
22,down,LINKIN PARK,Numb,19,10,172,,,,
23,up,Audioslave,Like a Stone,24,6,206,,,,
24,up,Fleetwood Mac,Dreams,25,1,188,,,,
25,up,Queen,Don't Stop Me Now,26,2,216,,,,
26,down,Libido,En ésta Habitación,15,1,202,,,,
27,up,Rod Stewart,Da Ya Think I'm Sexy?,33,2,218,,,,
28,up,Men At Work,Down Under,32,6,205,,,,
29,up,The Police,Roxanne (Remastered 2003),31,19,76,,,,
30,up,Toto,Africa,30,7,220,,,,
31,up,Journey,Don't Stop Believin',45,9,217,,,,
32,down,Toto,Hold the Line,27,16,178,,,,
33,up,Guns N' Roses,Welcome to the Jungle,35,4,220,,,,
34,down,Arena Hash,Me Resfrié en Brasil,14,2,28,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),34,10,111,,,,
36,up,Amén,Decir Adiós,39,19,22,,,,
37,up,Eagles,Hotel California,44,16,220,,,,
38,up,Rod Stewart,Young Turks,46,28,182,,,,
39,down,Nosequien y los Nosecuantos,Los Patos y las Patas,16,4,162,,,,
40,down,Billy Idol,Eyes Without a Face,38,9,62,,,,
41,down,U2,With or Without You,36,6,215,,,,
42,up,Evanescence,Bring Me To Life,49,19,214,,,,
43,down,Aerosmith,Crazy,37,17,220,,,,
44,up,Guns N' Roses,Paradise City,56,8,210,,,,
45,up,Foreigner,I Want to Know What Love Is,48,20,220,,,,
46,up,Bruce Springsteen,Dancing In the Dark,59,18,220,,,,
47,down,Bon Jovi,You Give Love a Bad Name,41,28,212,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,7,147,,,,
49,down,Kiss,I Was Made for Lovin' You,47,8,156,,,,
50,up,Bryan Adams,Heaven,65,34,168,,,,
51,up,AC/DC,You Shook Me All Night Long,55,13,220,,,,
52,up,Guns N' Roses,Don't Cry (Original),72,4,211,,,,
53,up,Maroon 5,Sunday Morning,57,37,90,,,,
54,down,LINKIN PARK,Faint,50,41,69,,,,
55,down,Rio,Lo Peor de Todo,54,15,181,,,,
56,up,Foreigner,Waiting for a Girl Like You,68,39,97,,,,
57,up,The Cranberries,Zombie,62,33,213,,,,
