Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,212,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,212,,,,
3,up,The Police,Every Breath You Take,4,3,85,,,,
4,down,Oasis,Stop Crying Your Heart Out,3,2,115,,,,
5,up,Tom Odell,Another Love,5,1,139,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,1,212,,,,
7,up,Queen,Bohemian Rhapsody,8,1,212,,,,
8,up,LINKIN PARK,In the End,11,4,164,,,,
9,up,Maroon 5,This Love,10,4,114,,,,
10,down,AC/DC,Back In Black,9,1,212,,,,
11,up,The Goo Goo Dolls,Iris,13,3,191,,,,
12,up,Queen,Another One Bites the Dust,15,1,212,,,,
13,up,The Outfield,Your Love,16,3,212,,,,
14,down,Keane,Everybody's Changing,12,2,212,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,6,212,,,,
16,up,LINKIN PARK,Numb,18,10,164,,,,
17,up,Audioslave,Like a Stone,21,6,198,,,,
18,up,AC/DC,Highway to Hell,19,4,212,,,,
19,up,AC/DC,Thunderstruck,20,4,212,70,2019-11-17,63,2019-12-08
20,up,Fleetwood Mac,Dreams,22,1,180,,,,
21,up,Toto,Hold the Line,26,16,170,,,,
22,down,The Beatles,Now And Then,7,1,4,,,,
23,up,Journey,Don't Stop Believin',25,7,209,,,,
24,up,Toto,Africa,33,7,212,,,,
25,up,Queen,Don't Stop Me Now,28,2,208,,,,
26,up,Evanescence,Bring Me To Life,30,19,206,,,,
27,up,Amén,Te Quiero,32,2,15,,,,
28,up,Libido,En ésta Habitación,31,1,194,,,,
29,down,The Police,Roxanne (Remastered 2003),27,19,68,,,,
30,down,U2,With or Without You,29,6,207,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,7,139,,,,
32,up,Survivor,Eye of the Tiger,45,19,206,,,,
33,down,Guns N' Roses,November Rain,23,3,212,,,,
34,down,Kiss,I Was Made for Lovin' You,24,8,148,,,,
35,down,Guns N' Roses,Welcome to the Jungle,34,4,212,,,,
36,up,Aerosmith,Crazy,41,17,212,,,,
37,up,Rod Stewart,Young Turks,50,28,174,,,,
38,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,103,,,,
39,up,Mar de Copas,Suna,39,7,212,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,43,2,210,,,,
41,up,Bon Jovi,You Give Love a Bad Name,46,28,204,,,,
42,down,Foreigner,I Want to Know What Love Is,36,20,212,,,,
43,up,Men At Work,Down Under,49,6,197,,,,
44,up,Billy Idol,Eyes Without a Face,47,9,54,,,,
45,down,The Beatles,Yesterday,42,25,152,,,,
46,down,Eagles,Hotel California,44,16,212,,,,
47,down,Amén,La Chata,40,9,212,,,,
48,down,Airbag,Por Mil Noches,37,8,66,,,,
49,down,Guns N' Roses,Don't Cry (Original),48,4,203,,,,
50,up,Aerosmith,Dream On,66,14,54,,,,
51,up,Guns N' Roses,Paradise City,52,8,202,,,,
52,up,Bruce Springsteen,Dancing In the Dark,57,18,212,,,,
53,up,System Of A Down,Chop Suey!,56,40,157,,,,
54,down,Bryan Adams,Heaven,53,34,160,,,,
55,down,Maroon 5,Sunday Morning,54,37,82,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,58,33,135,,,,
57,up,Bryan Adams,Summer Of '69,64,28,185,,,,
58,up,Amén,Decir Adiós,60,19,14,,,,
59,down,The Beatles,Here Comes the Sun,17,8,112,,,,
60,down,AC/DC,You Shook Me All Night Long,51,13,212,,,,
61,up,The Cranberries,Zombie,63,33,205,,,,
62,up,Libido,Como Un Perro,65,4,184,,,,
63,down,The Rolling Stones,Paint It Black,55,39,87,,,,
64,down,Queen,Crazy Little Thing Called Love,59,19,210,,,,
65,up,Foreigner,Waiting for a Girl Like You,69,39,89,,,,
66,up,LINKIN PARK,Somewhere I Belong,67,35,75,,,,
67,up,The Beatles,In My Life,78,67,7,,,,
68,up,Thirty Seconds to Mars,The Kill (Bury Me),72,21,10,,,,
69,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",61,16,30,,,,
70,down,4 Non Blondes,What's Up?,62,7,212,,,,
71,down,Crowded House,Don't Dream It's Over,70,47,117,,,,
72,up,Ghost,Mary on a Cross,74,4,66,,,,
73,up,LINKIN PARK,Faint,73,41,61,,,,
74,-,Billy Joel,Vienna,-,22,67,,,,
75,down,UB40,Kingston Town,68,8,204,,,,
76,up,Queen,Somebody to Love,82,36,201,,,,
77,down,Queen,We Will Rock You,76,12,210,,,,
78,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",91,16,170,,,,
79,up,LINKIN PARK,Burn It Down,80,52,97,,,,
80,up,The Police,Message in a Bottle,81,58,61,,,,
81,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,62,45,,,,
82,-,LINKIN PARK,What I've Done,-,52,65,,,,
83,up,Culture Club,Karma Chameleon,84,48,122,,,,
84,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,155,,,,
85,down,Fleetwood Mac,The Chain,79,13,128,,,,
86,up,Rio,Lo Peor de Todo,86,15,173,,,,
87,up,The Alan Parsons Project,Eye In the Sky,88,71,4,,,,
88,down,Libido,Tres,85,7,121,,,,
89,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),71,20,210,,,,
90,-,LINKIN PARK,Crawling,-,72,22,,,,
91,up,Nosequien y los Nosecuantos,Las Torres,93,3,209,,,,
92,down,The Wallflowers,One Headlight,77,32,189,,,,
93,up,Sting,Shape of My Heart,97,36,30,,,,
94,-,The Cars,Drive,-,63,53,,,,
95,-,The Cure,In Between Days,-,95,1,,,,
96,down,Queen,Radio Ga Ga,89,28,134,,,,
97,up,Men At Work,Who Can It Be Now?,100,62,94,,,,
98,-,The Police,So Lonely (Remastered 2003),-,69,28,,,,
99,-,blink-182,All the Small Things,-,2,56,,,,
100,down,The Beatles,Twist and Shout,90,42,47,,,,
