Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,228,,,,
2,up,blink-182,All the Small Things,71,2,59,,,,
3,up,Oasis,Stop Crying Your Heart Out,3,2,131,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,228,,,,
5,down,Amén,Te Quiero,2,2,31,,,,
6,down,The Police,Every Breath You Take,5,3,101,,,,
7,up,blink-182,I Miss You,94,7,10,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,1,228,,,,
9,up,Tom Odell,Another Love,12,1,155,,,,
10,down,Queen,Bohemian Rhapsody,7,1,228,,,,
11,down,LINKIN PARK,In the End,9,4,180,,,,
12,-,blink-182,What's My Age Again?,-,12,11,,,,
13,up,Maroon 5,This Love,15,4,130,,,,
14,down,AC/DC,Back In Black,10,1,228,,,,
15,up,The Goo Goo Dolls,Iris,18,4,207,,,,
16,down,The Outfield,Your Love,13,3,228,,,,
17,down,Amén,La Chata,11,11,228,,,,
18,down,Las Ligas Menores,Accidente,6,6,4,,,,
19,-,blink-182,First Date,-,19,3,,,,
20,down,Libido,En ésta Habitación,16,1,210,,,,
21,down,Keane,Everybody's Changing,14,2,228,,,,
22,up,AC/DC,Thunderstruck,22,4,228,70,2019-11-17,63,2019-12-08
23,down,Men At Work,Down Under,17,6,213,,,,
24,down,Queen,Under Pressure (feat. David Bowie),19,6,228,,,,
25,down,Mar de Copas,Suna,21,7,228,,,,
26,down,Queen,Another One Bites the Dust,20,1,228,,,,
27,up,The Offspring,The Kids Aren't Alright,91,27,6,,,,
28,down,AC/DC,Highway to Hell,23,4,228,,,,
29,-,blink-182,Adam's Song,-,29,3,,,,
30,down,Journey,Don't Stop Believin',24,9,225,,,,
31,down,LINKIN PARK,Numb,27,10,180,,,,
32,down,Survivor,Eye of the Tiger,29,19,222,,,,
33,down,Libido,Como Un Perro,25,4,200,,,,
34,down,Toto,Hold the Line,32,16,186,,,,
35,down,Audioslave,Like a Stone,34,6,214,,,,
36,down,Billy Idol,Eyes Without a Face,28,9,70,,,,
37,down,Fleetwood Mac,Dreams,31,1,196,,,,
38,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,226,,,,
39,down,Queen,Don't Stop Me Now,30,2,224,,,,
40,down,Maroon 5,She Will Be Loved (Radio Mix),38,10,119,,,,
41,-,blink-182,Dammit,-,41,1,,,,
42,down,Amén,Decir Adiós,33,33,30,,,,
43,down,U2,With or Without You,39,6,223,,,,
44,-,blink-182,Stay Together for the Kids,-,44,3,,,,
45,down,Foreigner,I Want to Know What Love Is,41,20,228,,,,
46,up,Electric Light Orchestra,Last Train to London,47,36,61,,,,
47,down,Toto,Africa,40,7,228,,,,
48,down,Aerosmith,Crazy,36,17,228,,,,
49,down,Eagles,Hotel California,42,16,228,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,7,155,,,,
51,down,Libido,Tres,37,7,135,,,,
52,down,Guns N' Roses,Don't Cry (Original),49,4,219,,,,
53,up,Bon Jovi,You Give Love a Bad Name,54,28,220,,,,
54,down,The Police,Roxanne (Remastered 2003),46,19,84,,,,
55,down,Guns N' Roses,Welcome to the Jungle,43,4,228,,,,
56,up,Evanescence,Bring Me To Life,57,19,222,,,,
57,down,Foreigner,Waiting for a Girl Like You,45,39,105,,,,
58,down,Bruce Springsteen,Dancing In the Dark,50,18,228,,,,
59,down,Men At Work,Who Can It Be Now?,35,29,67,,,,
60,down,Maroon 5,Sunday Morning,51,37,98,,,,
61,down,Airbag,Por Mil Noches,58,18,82,,,,
62,down,Aerosmith,Dream On,59,14,70,,,,
63,down,Guns N' Roses,Paradise City,55,8,218,,,,
64,down,The Cranberries,Zombie,62,33,221,,,,
65,down,AC/DC,You Shook Me All Night Long,52,13,228,,,,
66,down,Bryan Adams,Heaven,53,34,176,,,,
67,down,4 Non Blondes,What's Up?,60,7,228,,,,
68,-,The Offspring,Pretty Fly (For a White Guy),-,68,1,,,,
69,-,blink-182,Feeling This,-,69,2,,,,
70,down,System Of A Down,Chop Suey!,67,40,172,,,,
71,down,Rod Stewart,Young Turks,48,28,190,,,,
72,down,Kiss,I Was Made for Lovin' You,61,8,164,,,,
73,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),70,20,224,,,,
74,down,Queen,Crazy Little Thing Called Love,68,19,226,,,,
75,down,Nosequien y los Nosecuantos,Los Patos y las Patas,56,4,170,,,,
76,down,LINKIN PARK,Somewhere I Belong,65,35,91,,,,
77,up,Foo Fighters,Everlong,79,62,5,,,,
78,down,LINKIN PARK,Faint,69,41,77,,,,
79,down,UB40,Kingston Town,66,8,220,,,,
80,-,The Offspring,Want You Bad,-,80,1,,,,
81,down,Aaron Montalvo,Mi Corazón Encantado,78,78,2,,,,
82,up,Mar de Copas,Mujer Noche,84,22,210,,,,
83,-,The Offspring,Why Don't You Get a Job,-,83,1,,,,
84,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",75,16,46,,,,
85,-,blink-182,ONE MORE TIME,-,74,4,,,,
86,up,Starship,Nothing's Gonna Stop Us Now,88,33,151,,,,
87,down,Libido,No Voy a Verte Más,64,13,89,,,,
88,-,blink-182,EDGING,-,24,4,,,,
89,-,blink-182,Aliens Exist,-,89,1,,,,
90,-,blink-182,Always,-,90,2,,,,
91,down,Bryan Adams,Summer Of '69,77,28,201,,,,
92,-,blink-182,DANCE WITH ME,-,85,2,,,,
93,-,blink-182,MORE THAN YOU KNOW,-,93,1,,,,
94,-,blink-182,Dumpweed,-,94,1,,,,
95,down,Måneskin,I WANNA BE YOUR SLAVE,73,2,95,,,,
96,up,Fleetwood Mac,The Chain,97,13,143,,,,
97,down,Rio,Contéstame,85,23,71,,,,
98,down,The Wallflowers,One Headlight,63,32,205,,,,
99,down,Nosequien y los Nosecuantos,Las Torres,82,3,225,,,,
100,down,Crowded House,Don't Dream It's Over,74,47,132,,,,
