Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,219,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,219,,,,
3,up,The Police,Every Breath You Take,5,3,92,,,,
4,up,Oasis,Stop Crying Your Heart Out,11,2,122,,,,
5,up,The Goo Goo Dolls,Iris,6,4,198,,,,
6,up,LINKIN PARK,In the End,13,4,171,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,1,219,,,,
8,up,Tom Odell,Another Love,14,1,146,,,,
9,up,Queen,Bohemian Rhapsody,9,1,219,,,,
10,up,AC/DC,Back In Black,12,1,219,,,,
11,down,Mar de Copas,Suna,7,7,219,,,,
12,up,Queen,Under Pressure (feat. David Bowie),16,6,219,,,,
13,up,Maroon 5,This Love,18,4,121,,,,
14,down,Arena Hash,Me Resfrié en Brasil,2,2,27,,,,
15,down,Libido,En ésta Habitación,8,1,201,,,,
16,down,Nosequien y los Nosecuantos,Los Patos y las Patas,4,4,161,,,,
17,up,Keane,Everybody's Changing,21,2,219,,,,
18,up,The Outfield,Your Love,19,3,219,,,,
19,up,LINKIN PARK,Numb,26,10,171,,,,
20,down,Queen,Another One Bites the Dust,17,1,219,,,,
21,up,AC/DC,Highway to Hell,24,4,219,,,,
22,up,Amén,Te Quiero,27,2,22,,,,
23,down,AC/DC,Thunderstruck,22,4,219,70,2019-11-17,63,2019-12-08
24,up,Audioslave,Like a Stone,35,6,205,,,,
25,up,Fleetwood Mac,Dreams,29,1,187,,,,
26,up,Queen,Don't Stop Me Now,33,2,215,,,,
27,up,Toto,Hold the Line,28,16,177,,,,
28,up,Survivor,Eye of the Tiger,36,19,213,,,,
29,down,Amén,La Chata,25,9,219,,,,
30,up,Toto,Africa,38,7,219,,,,
31,up,The Police,Roxanne (Remastered 2003),44,19,75,,,,
32,up,Men At Work,Down Under,46,6,204,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,39,2,217,,,,
34,up,Maroon 5,She Will Be Loved (Radio Mix),45,10,110,,,,
35,up,Guns N' Roses,Welcome to the Jungle,49,4,219,,,,
36,up,U2,With or Without You,42,6,214,,,,
37,up,Aerosmith,Crazy,51,17,219,,,,
38,up,Billy Idol,Eyes Without a Face,48,9,61,,,,
39,up,Amén,Decir Adiós,47,19,21,,,,
40,down,Libido,Como Un Perro,32,4,191,,,,
41,up,Bon Jovi,You Give Love a Bad Name,67,28,211,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,20,3,216,,,,
43,down,Libido,Tres,30,7,126,,,,
44,up,Eagles,Hotel California,56,16,219,,,,
45,down,Journey,Don't Stop Believin',41,7,216,,,,
46,down,Rod Stewart,Young Turks,43,28,181,,,,
47,up,Kiss,I Was Made for Lovin' You,53,8,155,,,,
48,up,Foreigner,I Want to Know What Love Is,52,20,219,,,,
49,up,Evanescence,Bring Me To Life,57,19,213,,,,
50,up,LINKIN PARK,Faint,76,41,68,,,,
51,up,LINKIN PARK,Somewhere I Belong,66,35,82,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,7,146,,,,
53,down,Mar de Copas,Mujer Noche,37,22,201,,,,
54,down,Rio,Lo Peor de Todo,15,15,180,,,,
55,up,AC/DC,You Shook Me All Night Long,55,13,219,,,,
56,up,Guns N' Roses,Paradise City,58,8,209,,,,
57,up,Maroon 5,Sunday Morning,60,37,89,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,64,33,142,,,,
59,up,Bruce Springsteen,Dancing In the Dark,59,18,219,,,,
60,down,Nosequien y los Nosecuantos,Sin Calzoncito,31,31,13,,,,
61,up,UB40,Kingston Town,71,8,211,,,,
62,up,The Cranberries,Zombie,63,33,212,,,,
63,up,System Of A Down,Chop Suey!,70,40,163,,,,
64,down,Bryan Adams,Summer Of '69,61,28,192,,,,
65,up,Bryan Adams,Heaven,68,34,167,,,,
66,down,Rio,Contéstame,23,23,62,,,,
67,up,Aerosmith,Dream On,69,14,61,,,,
68,up,Foreigner,Waiting for a Girl Like You,90,39,96,,,,
69,down,Queen,Crazy Little Thing Called Love,62,19,217,,,,
70,up,LINKIN PARK,What I've Done,95,52,70,,,,
71,down,Libido,No Voy a Verte Más,50,13,82,,,,
72,up,Guns N' Roses,Don't Cry (Original),72,4,210,,,,
73,up,The Beatles,Here Comes the Sun,79,8,119,,,,
74,up,4 Non Blondes,What's Up?,80,7,219,,,,
75,-,Men At Work,Who Can It Be Now?,-,29,58,,,,
76,up,Guns N' Roses,November Rain,77,3,219,,,,
77,up,Crowded House,Don't Dream It's Over,83,47,124,,,,
78,up,The Wallflowers,One Headlight,81,32,196,,,,
79,down,Airbag,Por Mil Noches,75,8,73,,,,
80,up,LINKIN PARK,Burn It Down,92,52,102,,,,
81,-,Ghost,Mary on a Cross,-,4,72,,,,
82,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),82,20,215,,,,
83,-,Nickelback,How You Remind Me,-,83,23,,,,
84,down,Rio,Todo Estaba Bien,40,40,14,,,,
85,down,Electric Light Orchestra,Last Train to London,73,36,52,,,,
86,-,Queen,Radio Ga Ga,-,28,139,,,,
87,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,89,,,,
88,up,The Rolling Stones,Paint It Black,89,39,94,,,,
89,-,Billy Joel,Vienna,-,22,72,,,,
90,down,Mar de Copas,Entre los Árboles,78,75,16,,,,
91,down,AC/DC,Shoot to Thrill,87,45,196,,,,
92,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",100,16,37,,,,
93,up,The Beatles,Yesterday,93,25,159,,,,
94,-,Fleetwood Mac,The Chain,-,13,134,,,,
95,down,Nosequien y los Nosecuantos,Ballena Azul,65,65,4,,,,
96,up,Queen,We Will Rock You,96,12,217,,,,
97,-,Dire Straits,Sultans of Swing,-,53,124,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,74,19,,,,
99,-,Erasure,A Little Respect (2009 Remastered Version),-,93,2,,,,
100,-,The Police,So Lonely (Remastered 2003),-,69,30,,,,
