Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,102,,,,
3,down,Queen,Another One Bites the Dust,2,1,102,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,102,,,,
5,up,AC/DC,Back In Black,5,1,102,,,,
6,up,Queen,Bohemian Rhapsody,7,1,102,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,20,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,13,2,100,,,,
9,down,AC/DC,Highway to Hell,8,4,102,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),12,10,4,,,,
11,down,Keane,Somewhere Only We Know,9,1,102,,,,
12,down,Keane,Everybody's Changing,10,2,102,,,,
13,up,AC/DC,You Shook Me All Night Long,19,13,102,,,,
14,up,Toto,Africa,14,7,102,,,,
15,up,Queen,Don't Stop Me Now,17,2,102,,,,
16,down,LINKIN PARK,In the End,11,4,54,,,,
17,down,4 Non Blondes,What's Up?,16,7,102,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,8,10,,,,
19,down,Audioslave,Like a Stone,15,6,88,,,,
20,up,The Outfield,Your Love,23,3,102,,,,
21,up,The Police,Every Breath You Take,26,3,102,,,,
22,up,Amen,Decir Adiós,22,7,102,,,,
23,down,Mar de Copas,Suna,20,7,102,,,,
24,up,Maroon 5,This Love,24,4,4,,,,
25,down,Eagles,Hotel California,21,16,102,,,,
26,down,Libido,En ésta Habitación,25,1,102,,,,
27,up,LINKIN PARK,Numb,28,10,54,,,,
28,up,Guns N' Roses,November Rain,29,3,102,,,,
29,up,UB40,Kingston Town,32,8,94,,,,
30,up,Toto,Hold the Line,46,16,60,,,,
31,up,Foreigner,I Want to Know What Love Is,33,20,102,,,,
32,up,Fleetwood Mac,Dreams,34,1,70,,,,
33,up,Guns N' Roses,Welcome to the Jungle,41,4,102,,,,
34,down,Bruce Springsteen,Dancing In the Dark,27,18,102,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,7,29,,,,
36,up,Amen,Te Quiero,36,10,102,,,,
37,up,Counting Crows,Mr. Jones,45,20,91,,,,
38,up,Evanescence,Bring Me To Life,40,19,96,,,,
39,up,Maroon 5,Sunday Morning,39,37,4,,,,
40,up,R.E.M.,Losing My Religion,47,15,102,,,,
41,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),50,20,102,,,,
42,down,Queen,Under Pressure (feat. David Bowie),38,6,102,,,,
43,up,Tom Odell,Another Love,53,1,29,,,,
44,down,AC/DC,Thunderstruck,31,4,102,70,2019-11-17,63,2019-12-08
45,up,Bon Jovi,You Give Love a Bad Name,54,28,94,,,,
46,down,Amén,La Chata,35,11,102,,,,
47,up,Men At Work,Down Under,48,6,88,,,,
48,down,Libido,Como Un Perro,43,4,102,,,,
49,up,Guns N' Roses,Don't Cry (Original),49,4,93,,,,
50,down,Oasis,Wonderwall,42,35,23,,,,
51,down,Nosequien y los Nosecuantos,Las Torres,37,3,101,,,,
52,up,Survivor,Eye of the Tiger,56,19,96,,,,
53,up,U2,With or Without You,73,6,98,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,89,,,,
55,up,The Strokes,Last Nite,63,8,102,,,,
56,up,Bryan Adams,Summer Of '69,68,28,75,,,,
57,up,Queen,I Want To Break Free,57,16,102,,,,
58,up,Queen,We Will Rock You,62,12,102,,,,
59,up,Mar de Copas,Mujer Noche,69,22,102,,,,
60,up,ポリス,Roxanne,66,24,73,,,,
61,up,Nosequien y los Nosecuantos,Magdalena,61,14,101,,,,
62,down,System Of A Down,Chop Suey!,60,40,55,,,,
63,down,The Cranberries,Zombie,44,33,98,,,,
64,down,Journey,Don't Stop Believin',52,9,99,,,,
65,down,Oasis,Stop Crying Your Heart Out,59,2,56,,,,
66,up,Los Mojarras,Triciclo Perú,74,11,63,,,,
67,-,Amen,Sé Que Tú No Estás Solo,-,19,78,,,,
68,down,Queen,Somebody to Love,64,36,93,,,,
69,-,Coyote Theory,This Side of Paradise,-,7,25,,,,
70,up,Queen,Crazy Little Thing Called Love,92,19,102,,,,
71,up,The Beatles,Let It Be (2021 Mix),89,48,5,,,,
72,down,Kiss,I Was Made for Lovin' You,55,8,74,,,,
73,down,Rio,Lo Peor de Todo,51,15,78,,,,
74,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,7,,,,
75,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),65,65,7,,,,
76,up,Dire Straits,Sultans of Swing,82,53,37,,,,
77,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,68,8,,,,
78,-,Rod Stewart,Young Turks,-,28,65,,,,
79,-,DJ Joao,Rock En Español,-,79,1,,,,
80,down,Weezer,Island In the Sun,71,28,84,,,,
81,-,AC/DC,Shoot to Thrill,-,45,87,,,,
82,up,Culture Club,Karma Chameleon,94,48,71,,,,
83,up,Bryan Adams,Heaven,88,34,53,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,39,10,,,,
85,-,The Cars,Drive,-,63,9,,,,
86,-,Crowded House,Don't Dream It's Over,-,47,17,,,,
87,-,The Beatles,Here Comes the Sun,-,8,94,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,69,6,,,,
89,down,The Wallflowers,One Headlight,58,32,79,,,,
90,-,ジ・イレプレッシブルズ,In This Shirt,-,70,2,,,,
91,down,Aerosmith,Crazy,80,17,102,,,,
92,-,The Beatles,Hey Jude,-,23,75,,,,
93,-,Men At Work,Who Can It Be Now?,-,62,50,,,,
94,-,Men At Work,Who Can It Be Now?,-,29,32,,,,
95,-,The Backseat Lovers,Kilby Girl,-,95,1,,,,
96,down,Guns N' Roses,Paradise City,77,8,94,,,,
97,-,Aerosmith,Hole In My Soul,-,59,20,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,72,24,,,,
99,-,Billy Idol,Eyes Without a Face,-,15,2,,,,
100,-,Electric Light Orchestra,Last Train to London,-,36,3,,,,
