Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,131,,,,
2,up,Queen,Bohemian Rhapsody,6,1,131,,,,
3,down,Måneskin,Beggin,2,1,47,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,131,,,,
5,up,Queen,Another One Bites the Dust,7,1,131,,,,
6,up,Tom Odell,Another Love,8,1,58,,,,
7,up,The Outfield,Your Love,16,3,131,,,,
8,up,Kiss,I Was Made for Lovin' You,20,8,103,,,,
9,up,The Police,Every Breath You Take,25,3,131,,,,
10,down,AC/DC,Back In Black,3,1,131,,,,
11,up,Coyote Theory,This Side of Paradise,11,7,38,,,,
12,up,Queen,Don't Stop Me Now,21,2,131,,,,
13,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,5,9,,,,
14,down,Keane,Somewhere Only We Know,9,1,131,,,,
15,down,Nirvana,Something In the Way,13,1,10,,,,
16,up,Toto,Africa,22,7,131,,,,
17,up,Audioslave,Like a Stone,19,6,117,,,,
18,up,Keane,Everybody's Changing,18,2,131,,,,
19,down,Nirvana,Smells Like Teen Spirit,10,8,39,,,,
20,down,AC/DC,Highway to Hell,12,4,131,,,,
21,down,Maroon 5,She Will Be Loved (Radio Mix),14,10,33,,,,
22,up,Billy Joel,Vienna,41,22,30,,,,
23,up,Guns N' Roses,Don't Cry (Original),31,4,122,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,27,2,129,,,,
25,up,The Goo Goo Dolls,Iris,39,4,110,,,,
26,down,LINKIN PARK,In the End,17,4,83,,,,
27,up,4 Non Blondes,What's Up?,30,7,131,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,7,58,,,,
29,up,Queen,Under Pressure (feat. David Bowie),42,6,131,,,,
30,up,Ben E. King,Stand By Me,33,2,19,,,,
31,down,Guns N' Roses,November Rain,23,3,131,,,,
32,down,Maroon 5,This Love,24,4,33,,,,
33,up,Nosequien y los Nosecuantos,Las Torres,51,3,130,,,,
34,down,LINKIN PARK,Numb,28,10,83,,,,
35,down,AC/DC,Thunderstruck,15,4,131,70,2019-11-17,63,2019-12-08
36,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),45,20,131,,,,
37,down,Guns N' Roses,Welcome to the Jungle,29,4,131,,,,
38,up,Bryan Adams,Summer Of '69,52,28,104,,,,
39,down,Bruce Springsteen,Dancing In the Dark,32,18,131,,,,
40,up,Men At Work,Down Under,48,6,117,,,,
41,down,Amen,Decir Adiós,36,7,131,,,,
42,down,Eagles,Hotel California,40,16,131,,,,
43,down,Mar de Copas,Suna,35,7,131,,,,
44,down,Starship,Nothing's Gonna Stop Us Now,43,33,54,,,,
45,down,Amén,La Chata,44,11,131,,,,
46,up,Måneskin,I WANNA BE YOUR SLAVE,47,2,49,,,,
47,down,AC/DC,You Shook Me All Night Long,26,13,131,,,,
48,up,UB40,Kingston Town,49,8,123,,,,
49,down,Fleetwood Mac,Dreams,46,1,99,,,,
50,up,Queen,We Will Rock You,71,12,129,,,,
51,down,Evanescence,Bring Me To Life,38,19,125,,,,
52,up,Journey,Don't Stop Believin',57,9,128,,,,
53,up,Queen,I Want To Break Free,78,16,127,,,,
54,up,Survivor,Eye of the Tiger,58,19,125,,,,
55,up,Weezer,Island In the Sun,77,28,109,,,,
56,down,Foreigner,I Want to Know What Love Is,37,20,131,,,,
57,up,Queen,Crazy Little Thing Called Love,86,19,129,,,,
58,up,The Wallflowers,One Headlight,65,32,108,,,,
59,up,Bryan Adams,Heaven,79,34,80,,,,
60,up,U2,With or Without You,67,6,126,,,,
61,down,Nirvana,Come as You Are,59,28,36,,,,
62,up,Fleetwood Mac,Go Your Own Way,81,57,21,,,,
63,down,Counting Crows,Mr. Jones,50,20,120,,,,
64,up,ポリス,Roxanne,66,24,102,,,,
65,-,Queen,Radio Ga Ga,-,28,119,,,,
66,down,Toto,Hold the Line,55,16,89,,,,
67,down,Guns N' Roses,Paradise City,64,8,121,,,,
68,down,Oasis,Wonderwall,53,35,51,,,,
69,down,Aerosmith,Crazy,56,17,131,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,1,48,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,16,114,,,,
72,-,Redbone,Come and Get Your Love,-,2,70,,,,
73,down,Oasis,Stop Crying Your Heart Out,63,2,85,,,,
74,-,The Police,So Lonely,-,74,6,,,,
75,up,Crowded House,Don't Dream It's Over,95,47,44,,,,
76,down,The Strokes,Last Nite,62,8,128,,,,
77,-,Queen,Killer Queen,-,43,98,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,71,1,,,,
79,up,Queen,Somebody to Love,90,36,120,,,,
80,down,The Beatles,Hey Jude,73,23,91,,,,
81,down,Nosequien y los Nosecuantos,Magdalena,74,14,129,,,,
82,-,Guns N' Roses,Patience,-,34,26,,,,
83,up,Bon Jovi,You Give Love a Bad Name,83,28,123,,,,
84,-,Queen,We Are the Champions,-,32,74,,,,
85,up,Electric Light Orchestra,Mr. Blue Sky,88,28,127,,,,
86,-,Men At Work,Who Can It Be Now?,-,29,51,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,82,24,83,,,,
88,down,Dire Straits,Sultans of Swing,75,53,65,,,,
89,down,Maroon 5,Sunday Morning,61,37,33,,,,
90,down,Nosequien y los Nosecuantos,Los Patos y las Patas,84,4,87,,,,
91,down,Amen,Te Quiero,70,10,131,,,,
92,up,Fleetwood Mac,The Chain,97,83,5,,,,
93,-,NSQNSC,Sin Calzoncito,-,93,1,,,,
94,down,Rio,Lo Peor de Todo,87,15,106,,,,
95,-,The Cars,Drive,-,63,13,,,,
96,-,Zen,Quédate,-,60,7,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,14,,,,
98,down,The Cranberries,Zombie,76,33,127,,,,
99,-,The Beatles,Here Comes the Sun,-,8,105,,,,
100,-,Simple Plan,Perfect,-,47,48,,,,
