Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,103,,,,
3,down,Bon Jovi,Livin' On a Prayer,2,1,103,,,,
4,up,Queen,Bohemian Rhapsody,6,1,103,,,,
5,up,AC/DC,Back In Black,5,1,103,,,,
6,down,Queen,Another One Bites the Dust,3,1,103,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,7,30,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,7,2,21,,,,
9,down,Rod Stewart,Da Ya Think I'm Sexy?,8,2,101,,,,
10,down,AC/DC,Highway to Hell,9,4,103,,,,
11,up,LINKIN PARK,In the End,16,4,55,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),10,10,5,,,,
13,down,Keane,Somewhere Only We Know,11,1,103,,,,
14,up,The Police,Every Breath You Take,21,3,103,,,,
15,down,Keane,Everybody's Changing,12,2,103,,,,
16,down,AC/DC,You Shook Me All Night Long,13,13,103,,,,
17,down,Toto,Africa,14,7,103,,,,
18,up,Audioslave,Like a Stone,19,6,89,,,,
19,down,4 Non Blondes,What's Up?,17,7,103,,,,
20,up,Maroon 5,This Love,24,4,5,,,,
21,down,Queen,Don't Stop Me Now,15,2,103,,,,
22,down,Nirvana,Smells Like Teen Spirit,18,8,11,,,,
23,up,Mar de Copas,Suna,23,7,103,,,,
24,up,Eagles,Hotel California,25,16,103,,,,
25,down,The Outfield,Your Love,20,3,103,,,,
26,up,LINKIN PARK,Numb,27,10,55,,,,
27,up,Fleetwood Mac,Dreams,32,1,71,,,,
28,down,Amen,Decir Adiós,22,7,103,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,18,103,,,,
30,down,Libido,En ésta Habitación,26,1,103,,,,
31,up,Tom Odell,Another Love,43,1,30,,,,
32,down,Guns N' Roses,November Rain,28,3,103,,,,
33,down,UB40,Kingston Town,29,8,95,,,,
34,down,Toto,Hold the Line,30,16,61,,,,
35,down,Foreigner,I Want to Know What Love Is,31,20,103,,,,
36,down,Guns N' Roses,Welcome to the Jungle,33,4,103,,,,
37,up,Nosequien y los Nosecuantos,Las Torres,51,3,102,,,,
38,up,Bryan Adams,Summer Of '69,56,28,76,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,20,103,,,,
40,down,Evanescence,Bring Me To Life,38,19,97,,,,
41,up,Bon Jovi,You Give Love a Bad Name,45,28,95,,,,
42,up,Queen,Under Pressure (feat. David Bowie),42,6,103,,,,
43,down,R.E.M.,Losing My Religion,40,15,103,,,,
44,up,Survivor,Eye of the Tiger,52,19,97,,,,
45,up,Amén,La Chata,46,11,103,,,,
46,down,AC/DC,Thunderstruck,44,4,103,70,2019-11-17,63,2019-12-08
47,up,Libido,Como Un Perro,48,4,103,,,,
48,down,Maroon 5,Sunday Morning,39,37,5,,,,
49,up,Oasis,Wonderwall,50,35,24,,,,
50,down,Counting Crows,Mr. Jones,37,20,92,,,,
51,up,The Cranberries,Zombie,63,33,99,,,,
52,down,Guns N' Roses,Don't Cry (Original),49,4,94,,,,
53,down,Amen,Te Quiero,36,10,103,,,,
54,up,Queen,I Want To Break Free,57,16,103,,,,
55,up,Mar de Copas,Mujer Noche,59,22,103,,,,
56,-,The Goo Goo Dolls,Iris,-,4,87,,,,
57,up,Amen,Sé Que Tú No Estás Solo,67,19,79,,,,
58,down,The Strokes,Last Nite,55,8,103,,,,
59,down,Men At Work,Down Under,47,6,89,,,,
60,up,Aerosmith,Crazy,91,17,103,,,,
61,down,U2,With or Without You,53,6,99,,,,
62,down,Nosequien y los Nosecuantos,Magdalena,61,14,102,,,,
63,up,Rio,Lo Peor de Todo,73,15,79,,,,
64,up,Journey,Don't Stop Believin',64,9,100,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,28,101,,,,
66,down,System Of A Down,Chop Suey!,62,40,56,,,,
67,-,Journey,Don't Stop Believin',-,45,68,,,,
68,up,The Beatles,Let It Be (2021 Mix),71,48,6,,,,
69,up,Kiss,I Was Made for Lovin' You,72,8,75,,,,
70,up,Dire Straits,Sultans of Swing,76,53,38,,,,
71,up,Rod Stewart,Young Turks,78,28,66,,,,
72,down,Oasis,Stop Crying Your Heart Out,65,2,57,,,,
73,up,Guns N' Roses,Paradise City,96,8,95,,,,
74,-,Nirvana,Come as You Are,-,28,8,,,,
75,up,The Wallflowers,One Headlight,89,32,80,,,,
76,up,The Beatles,Hey Jude,92,23,76,,,,
77,-,The Killers,Mr. Brightside,-,30,6,,,,
78,down,Los Mojarras,Triciclo Perú,66,11,64,,,,
79,-,The Strokes,Someday,-,16,63,,,,
80,-,Libido,Tres,-,7,73,,,,
81,down,Queen,We Will Rock You,58,12,103,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,90,,,,
83,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,61,,,,
84,-,Billy Joel,Vienna,-,22,2,,,,
85,-,Queen,Killer Queen,-,43,88,,,,
86,-,Culture Club,Karma Chameleon,-,81,10,,,,
87,-,The Rolling Stones,Start Me Up (Remastered 2021),-,87,1,,,,
88,-,Fleetwood Mac,The Chain,-,83,3,,,,
89,-,The Fray,How to Save a Life,-,57,23,,,,
90,-,JET,Are You Gonna Be My Girl,-,88,2,,,,
91,down,AC/DC,Shoot to Thrill,81,45,88,,,,
92,down,ポリス,Roxanne,60,24,74,,,,
93,down,Queen,Somebody to Love,68,36,94,,,,
94,down,Queen,Crazy Little Thing Called Love,70,19,103,,,,
95,-,Queen,Radio Ga Ga,-,28,102,,,,
96,-,Mar de Copas,Prendí Otro Fuego por Ella,-,96,1,,,,
97,-,The Beatles,Let It Be,-,35,63,,,,
98,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,16,2,,,,
99,-,Kansas,Dust In the Wind,-,79,7,,,,
100,-,The Rolling Stones,Start Me Up,-,53,10,,,,
