Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,218,,,,
2,up,Arena Hash,Me Resfrié en Brasil,9,2,26,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,218,,,,
4,up,Nosequien y los Nosecuantos,Los Patos y las Patas,34,4,160,,,,
5,down,The Police,Every Breath You Take,3,3,91,,,,
6,down,The Goo Goo Dolls,Iris,4,4,197,,,,
7,up,Mar de Copas,Suna,11,7,218,,,,
8,up,Libido,En ésta Habitación,18,1,200,,,,
9,down,Queen,Bohemian Rhapsody,5,1,218,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,1,218,,,,
11,down,Oasis,Stop Crying Your Heart Out,6,2,121,,,,
12,down,AC/DC,Back In Black,8,1,218,,,,
13,down,LINKIN PARK,In the End,12,4,170,,,,
14,down,Tom Odell,Another Love,7,1,145,,,,
15,up,Rio,Lo Peor de Todo,40,15,179,,,,
16,up,Queen,Under Pressure (feat. David Bowie),16,6,218,,,,
17,down,Queen,Another One Bites the Dust,15,1,218,,,,
18,down,Maroon 5,This Love,13,4,120,,,,
19,down,The Outfield,Your Love,14,3,218,,,,
20,up,Nosequien y los Nosecuantos,Las Torres,63,3,215,,,,
21,down,Keane,Everybody's Changing,17,2,218,,,,
22,up,AC/DC,Thunderstruck,23,4,218,70,2019-11-17,63,2019-12-08
23,up,Rio,Contéstame,65,23,61,,,,
24,down,AC/DC,Highway to Hell,21,4,218,,,,
25,up,Amén,La Chata,38,9,218,,,,
26,down,LINKIN PARK,Numb,22,10,170,,,,
27,up,Amén,Te Quiero,35,2,21,,,,
28,down,Toto,Hold the Line,20,16,176,,,,
29,down,Fleetwood Mac,Dreams,19,1,186,,,,
30,up,Libido,Tres,60,7,125,,,,
31,up,Nosequien y los Nosecuantos,Sin Calzoncito,67,31,12,,,,
32,up,Libido,Como Un Perro,52,4,190,,,,
33,down,Queen,Don't Stop Me Now,28,2,214,,,,
34,up,Rio,La Universidad (cosa de Locos),76,34,11,,,,
35,down,Audioslave,Like a Stone,24,6,204,,,,
36,down,Survivor,Eye of the Tiger,31,19,212,,,,
37,up,Mar de Copas,Mujer Noche,68,22,200,,,,
38,down,Toto,Africa,25,7,218,,,,
39,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,216,,,,
40,up,Rio,Todo Estaba Bien,83,40,13,,,,
41,up,Journey,Don't Stop Believin',41,9,215,,,,
42,down,U2,With or Without You,32,6,213,,,,
43,down,Rod Stewart,Young Turks,29,28,180,,,,
44,down,The Police,Roxanne (Remastered 2003),27,19,74,,,,
45,down,Maroon 5,She Will Be Loved (Radio Mix),39,10,109,,,,
46,down,Men At Work,Down Under,33,6,203,,,,
47,up,Amén,Decir Adiós,53,19,20,,,,
48,down,Billy Idol,Eyes Without a Face,37,9,60,,,,
49,down,Guns N' Roses,Welcome to the Jungle,45,4,218,,,,
50,up,Libido,No Voy a Verte Más,75,13,81,,,,
51,down,Aerosmith,Crazy,46,17,218,,,,
52,down,Foreigner,I Want to Know What Love Is,36,20,218,,,,
53,down,Kiss,I Was Made for Lovin' You,48,8,154,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,7,145,,,,
55,up,AC/DC,You Shook Me All Night Long,57,13,218,,,,
56,down,Eagles,Hotel California,30,16,218,,,,
57,down,Evanescence,Bring Me To Life,42,19,212,,,,
58,down,Guns N' Roses,Paradise City,51,8,208,,,,
59,down,Bruce Springsteen,Dancing In the Dark,54,18,218,,,,
60,down,Maroon 5,Sunday Morning,47,37,88,,,,
61,down,Bryan Adams,Summer Of '69,43,28,191,,,,
62,up,Queen,Crazy Little Thing Called Love,77,19,216,,,,
63,up,The Cranberries,Zombie,69,33,211,,,,
64,down,Starship,Nothing's Gonna Stop Us Now,58,33,141,,,,
65,up,Nosequien y los Nosecuantos,Ballena Azul,80,65,3,,,,
66,down,LINKIN PARK,Somewhere I Belong,64,35,81,,,,
67,up,Bon Jovi,You Give Love a Bad Name,71,28,210,,,,
68,down,Bryan Adams,Heaven,59,34,166,,,,
69,down,Aerosmith,Dream On,66,14,60,,,,
70,-,System Of A Down,Chop Suey!,-,40,162,,,,
71,up,UB40,Kingston Town,79,8,210,,,,
72,down,Guns N' Roses,Don't Cry (Original),55,4,209,,,,
73,-,Electric Light Orchestra,Last Train to London,-,36,51,,,,
74,up,Mar de Copas,Balada de un Encuentro Fugaz,78,74,5,,,,
75,down,Airbag,Por Mil Noches,49,8,72,,,,
76,down,LINKIN PARK,Faint,74,41,67,,,,
77,down,Guns N' Roses,November Rain,56,3,218,,,,
78,up,Mar de Copas,Entre los Árboles,86,75,15,,,,
79,up,The Beatles,Here Comes the Sun,82,8,118,,,,
80,down,4 Non Blondes,What's Up?,72,7,218,,,,
81,down,The Wallflowers,One Headlight,70,32,195,,,,
82,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,20,214,,,,
83,down,Crowded House,Don't Dream It's Over,50,47,123,,,,
84,-,Nosequien y los Nosecuantos,Magdalena,-,14,147,,,,
85,-,U2,New Year's Day (Remastered),-,59,8,,,,
86,up,Los Mojarras,Triciclo Perú,92,11,88,,,,
87,-,AC/DC,Shoot to Thrill,-,45,195,,,,
88,up,Mar de Copas,Llévame,90,88,2,,,,
89,up,The Rolling Stones,Paint It Black,100,39,93,,,,
90,down,Foreigner,Waiting for a Girl Like You,62,39,95,,,,
91,-,Nosequien y los Nosecuantos,La Pacha,-,91,1,,,,
92,-,LINKIN PARK,Burn It Down,-,52,101,,,,
93,down,The Beatles,Yesterday,81,25,158,,,,
94,down,Mar de Copas,Ramera,93,93,2,,,,
95,-,LINKIN PARK,What I've Done,-,52,69,,,,
96,up,Queen,We Will Rock You,97,12,216,,,,
97,down,Mar de Copas,La Máquina del Tiempo,94,90,3,,,,
98,-,Rio,La Empiezo a Odiar,-,98,1,,,,
99,-,Charly Garcia,Demoliendo Hoteles,-,83,15,,,,
100,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",95,16,36,,,,
