Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,44,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,1,128,,,,
3,up,AC/DC,Back In Black,4,1,128,,,,
4,up,Queen,Bohemian Rhapsody,7,1,128,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,10,1,128,,,,
6,up,Keane,Somewhere Only We Know,6,1,128,,,,
7,up,Queen,Another One Bites the Dust,9,1,128,,,,
8,up,The Police,Every Breath You Take,14,3,128,,,,
9,down,Tom Odell,Another Love,2,1,55,,,,
10,down,Nirvana,Something In the Way,5,1,7,,,,
11,up,AC/DC,Highway to Hell,16,4,128,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),13,10,30,,,,
13,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,8,5,6,,,,
14,down,Nirvana,Smells Like Teen Spirit,11,8,36,,,,
15,down,Keane,Everybody's Changing,12,2,128,,,,
16,up,Queen,Don't Stop Me Now,25,2,128,,,,
17,up,Toto,Africa,26,7,128,,,,
18,up,Audioslave,Like a Stone,21,6,114,,,,
19,down,Coyote Theory,This Side of Paradise,15,7,35,,,,
20,down,The Outfield,Your Love,18,3,128,,,,
21,down,LINKIN PARK,In the End,20,4,80,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,19,2,126,,,,
23,down,Maroon 5,This Love,22,4,30,,,,
24,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,7,55,,,,
25,up,AC/DC,You Shook Me All Night Long,29,13,128,,,,
26,down,Ben E. King,Stand By Me,17,2,16,,,,
27,up,Guns N' Roses,Welcome to the Jungle,39,4,128,,,,
28,down,Guns N' Roses,November Rain,23,3,128,,,,
29,up,Bruce Springsteen,Dancing In the Dark,30,18,128,,,,
30,down,4 Non Blondes,What's Up?,27,7,128,,,,
31,up,Mar de Copas,Suna,33,7,128,,,,
32,down,Foreigner,I Want to Know What Love Is,31,20,128,,,,
33,up,AC/DC,Thunderstruck,38,4,128,70,2019-11-17,63,2019-12-08
34,up,Nosequien y los Nosecuantos,Las Torres,49,3,127,,,,
35,up,Amen,Decir Adiós,35,7,128,,,,
36,down,Guns N' Roses,Don't Cry (Original),24,4,119,,,,
37,down,Eagles,Hotel California,36,16,128,,,,
38,up,Kiss,I Was Made for Lovin' You,46,8,100,,,,
39,down,Billy Joel,Vienna,34,22,27,,,,
40,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,20,128,,,,
41,up,Men At Work,Down Under,52,6,114,,,,
42,up,Starship,Nothing's Gonna Stop Us Now,79,33,51,,,,
43,up,Bryan Adams,Summer Of '69,57,28,101,,,,
44,down,UB40,Kingston Town,40,8,120,,,,
45,down,LINKIN PARK,Numb,32,10,80,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,43,2,46,,,,
47,up,Journey,Don't Stop Believin',47,7,125,,,,
48,up,Queen,Under Pressure (feat. David Bowie),50,6,128,,,,
49,down,Toto,Hold the Line,45,16,86,,,,
50,down,Fleetwood Mac,Dreams,37,1,96,,,,
51,up,Amén,La Chata,54,9,128,,,,
52,down,Nirvana,Come as You Are,42,28,33,,,,
53,down,Evanescence,Bring Me To Life,41,19,122,,,,
54,up,Nosequien y los Nosecuantos,Los Patos y las Patas,71,4,84,,,,
55,up,Nosequien y los Nosecuantos,Magdalena,59,14,126,,,,
56,up,Counting Crows,Mr. Jones,61,20,117,,,,
57,up,Guns N' Roses,Paradise City,82,8,118,,,,
58,down,Oasis,Stop Crying Your Heart Out,48,2,82,,,,
59,up,The Goo Goo Dolls,Iris,66,3,107,,,,
60,up,Amen,Te Quiero,65,10,128,,,,
61,up,U2,With or Without You,68,6,123,,,,
62,up,The Wallflowers,One Headlight,64,32,105,,,,
63,down,Crowded House,Don't Dream It's Over,60,47,41,,,,
64,up,Aerosmith,Crazy,73,17,128,,,,
65,down,System Of A Down,Chop Suey!,53,40,74,,,,
66,down,Oasis,Wonderwall,44,35,48,,,,
67,down,Maroon 5,Sunday Morning,56,37,30,,,,
68,down,Queen,Crazy Little Thing Called Love,67,19,126,,,,
69,up,Rio,Lo Peor de Todo,74,15,104,,,,
70,up,Fleetwood Mac,Go Your Own Way,72,57,18,,,,
71,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,16,111,,,,
72,up,Rod Stewart,Young Turks,76,28,91,,,,
73,up,Bryan Adams,Heaven,95,34,77,,,,
74,down,SiM,The Rumbling,63,58,10,,,,
75,up,ポリス,Roxanne,78,24,99,,,,
76,down,The Cranberries,Zombie,69,33,124,,,,
77,up,Survivor,Eye of the Tiger,99,19,122,,,,
78,up,Fleetwood Mac,Go Your Own Way,90,52,8,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,75,28,124,,,,
80,down,The Strokes,Last Nite,62,8,125,,,,
81,up,Men At Work,Who Can It Be Now?,96,29,49,,,,
82,down,Bon Jovi,You Give Love a Bad Name,55,28,120,,,,
83,up,Fleetwood Mac,The Chain,97,13,58,,,,
84,up,Culture Club,Karma Chameleon,94,48,84,,,,
85,-,AC/DC,Shoot to Thrill,-,45,108,,,,
86,-,System Of A Down,Toxicity,-,74,23,,,,
87,down,Weezer,Island In the Sun,58,28,106,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,76,4,,,,
89,up,Queen,Somebody to Love,91,36,117,,,,
90,-,LINKIN PARK,Faint,-,41,5,,,,
91,-,Men At Work,Who Can It Be Now?,-,62,54,,,,
92,down,The Beatles,Here Comes the Sun,89,8,103,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),86,7,13,,,,
94,-,Queen,Radio Ga Ga,-,28,118,,,,
95,down,Dire Straits,Sultans of Swing,85,53,62,,,,
96,up,Generation X,Dancing with Myself,100,23,28,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,80,,,,
98,up,ジ・イレプレッシブルズ,In This Shirt,98,70,5,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,39,22,,,,
100,-,Queen,We Will Rock You,-,12,126,,,,
