Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,74,,,,
2,up,Queen,Another One Bites the Dust,3,1,74,,,,
3,up,Queen,Bohemian Rhapsody,4,1,74,,,,
4,down,Bon Jovi,Livin' On a Prayer,2,1,74,,,,
5,up,Queen,Don't Stop Me Now,6,2,74,,,,
6,up,Keane,Somewhere Only We Know,8,1,74,,,,
7,up,Toto,Africa,9,7,74,,,,
8,down,Fleetwood Mac,Dreams,7,1,42,,,,
9,down,AC/DC,Highway to Hell,5,4,74,,,,
10,up,Keane,Everybody's Changing,11,2,74,,,,
11,up,The Police,Every Breath You Take,23,3,74,,,,
12,up,LINKIN PARK,In the End,14,4,26,,,,
13,up,Audioslave,Like a Stone,13,6,60,,,,
14,up,4 Non Blondes,What's Up?,16,7,74,,,,
15,up,Queen,Under Pressure (feat. David Bowie),19,6,74,,,,
16,down,AC/DC,Thunderstruck,10,4,74,70,2019-11-17,63,2019-12-08
17,down,Amen,Decir Adiós,15,7,74,,,,
18,up,Bruce Springsteen,Dancing In the Dark,24,18,74,,,,
19,up,AC/DC,You Shook Me All Night Long,20,13,74,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,1,74,,,,
21,up,Mar de Copas,Suna,25,7,74,,,,
22,down,Amen,Te Quiero,18,10,74,,,,
23,down,The Outfield,Your Love,17,3,74,,,,
24,down,LINKIN PARK,Numb,22,10,26,,,,
25,down,Eagles,Hotel California,21,16,74,,,,
26,up,Libido,En ésta Habitación,26,1,74,,,,
27,up,Evanescence,Bring Me To Life,29,19,68,,,,
28,down,R.E.M.,Losing My Religion,27,15,74,,,,
29,down,The Beatles,Here Comes the Sun,28,8,74,,,,
30,up,Foreigner,I Want to Know What Love Is,35,20,74,,,,
31,up,Survivor,Eye of the Tiger,36,19,68,,,,
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),55,20,74,,,,
33,up,Queen,We Will Rock You,48,12,74,,,,
34,up,Queen,I Want To Break Free,34,16,74,,,,
35,down,Bring Me the Horizon,Can You Feel My Heart,31,16,11,,,,
36,up,Queen,Radio Ga Ga,47,28,74,,,,
37,up,Aerosmith,Crazy,50,17,74,,,,
38,up,Amen,Sé Que Tú No Estás Solo,58,19,55,,,,
39,down,Bon Jovi,You Give Love a Bad Name,38,28,66,,,,
40,up,Guns N' Roses,November Rain,41,3,74,,,,
41,down,Rod Stewart,Da Ya Think I'm Sexy?,32,2,72,,,,
42,down,Guns N' Roses,Welcome to the Jungle,37,4,74,,,,
43,up,Oasis,Stop Crying Your Heart Out,57,2,29,,,,
44,down,The Cranberries,Zombie,33,33,70,,,,
45,up,Journey,Don't Stop Believin',83,45,48,,,,
46,up,Queen,Crazy Little Thing Called Love,53,19,74,,,,
47,down,Amén,La Chata,39,9,74,,,,
48,down,U2,With or Without You,40,6,72,,,,
49,up,Nosequien y los Nosecuantos,Las Torres,66,3,73,,,,
50,up,The Strokes,Last Nite,51,8,74,,,,
51,down,Libido,Como Un Perro,46,4,74,,,,
52,down,Bryan Adams,Summer Of '69,30,28,48,,,,
53,down,UB40,Kingston Town,43,8,68,,,,
54,up,The Goo Goo Dolls,Iris,73,4,62,,,,
55,down,Amen,Fin del tiempo,42,24,73,,,,
56,up,Men At Work,Down Under,77,6,63,,,,
57,up,ポリス,Roxanne,61,24,54,,,,
58,up,Queen,Somebody to Love,60,36,73,,,,
59,up,Aerosmith,Hole In My Soul,84,59,17,,,,
60,up,Counting Crows,Mr. Jones,62,20,64,,,,
61,up,AC/DC,Shoot to Thrill,64,45,63,,,,
62,up,The Wallflowers,One Headlight,87,32,56,,,,
63,up,Mar de Copas,Mujer Noche,99,22,74,,,,
64,up,Guns N' Roses,Don't Cry (Original),85,4,67,,,,
65,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,7,9,,,,
66,down,Weezer,Island In the Sun,65,28,59,,,,
67,-,Snow Patrol,Chasing Cars,-,59,18,,,,
68,down,The Beatles,Yesterday,54,25,67,,,,
69,up,The Fray,How to Save a Life,95,57,9,,,,
70,down,Journey,Don't Stop Believin',49,9,72,,,,
71,down,Guns N' Roses,Paradise City,52,8,73,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,44,28,73,,,,
73,-,System Of A Down,Chop Suey!,-,40,34,,,,
74,down,Rod Stewart,Young Turks,67,28,41,,,,
75,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),86,65,4,,,,
76,down,Kiss,I Was Made for Lovin' You,59,8,46,,,,
77,-,Bryan Adams,Heaven,-,34,36,,,,
78,-,Cooland,Shallow,-,33,36,,,,
79,-,Cooland,Symmetry of Love,-,38,34,,,,
80,down,Nosequien y los Nosecuantos,Magdalena,45,14,73,,,,
81,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,46,,,,
82,-,Simple Plan,Perfect,-,47,41,,,,
83,-,System Of A Down,Toxicity,-,74,13,,,,
84,-,Metallica,Enter Sandman,-,52,22,,,,
85,down,Queen,Killer Queen,79,43,70,,,,
86,down,Toto,Hold the Line,56,16,35,,,,
87,-,Linkin Park & Jay-Z,Numb / Encore,-,87,1,,,,
88,-,Erasure,A Little Respect,-,75,1,,,,
89,up,Queen,Good Old-Fashioned Lover Boy,91,83,4,,,,
90,down,Culture Club,Karma Chameleon,80,48,53,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,33,16,,,,
92,-,Generation X,Dancing with Myself,-,23,14,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,66,14,,,,
94,down,Men At Work,Who Can It Be Now?,71,29,23,,,,
95,-,LINKIN PARK,Burn It Down,-,52,7,,,,
96,-,Queen,We Are the Champions,-,32,63,,,,
97,-,Cooland,True Love,-,67,4,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,23,50,,,,
99,down,Men At Work,Who Can It Be Now?,89,62,41,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,66,,,,
