Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Libido,En ésta Habitación,27,1,204,,,,
2,down,Keane,Somewhere Only We Know,1,1,222,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,222,,,,
4,up,Libido,Como Un Perro,56,4,194,,,,
5,down,Oasis,Stop Crying Your Heart Out,3,2,125,,,,
6,down,The Police,Every Breath You Take,4,3,95,,,,
7,up,Libido,Tres,77,7,129,,,,
8,down,LINKIN PARK,In the End,5,4,174,,,,
9,down,Queen,Bohemian Rhapsody,6,1,222,,,,
10,down,Bon Jovi,Livin' On a Prayer,7,1,222,,,,
11,down,Tom Odell,Another Love,8,1,149,,,,
12,down,AC/DC,Back In Black,10,1,222,,,,
13,-,Libido,No Voy a Verte Más,-,13,83,,,,
14,down,The Goo Goo Dolls,Iris,9,4,201,,,,
15,up,Mar de Copas,Suna,16,7,222,,,,
16,down,Keane,Everybody's Changing,13,2,222,,,,
17,down,The Outfield,Your Love,15,3,222,,,,
18,down,Queen,Another One Bites the Dust,12,1,222,,,,
19,down,Maroon 5,This Love,11,4,124,,,,
20,down,Queen,Under Pressure (feat. David Bowie),14,6,222,,,,
21,down,AC/DC,Thunderstruck,18,4,222,70,2019-11-17,63,2019-12-08
22,-,Libido,No Será Lo Mismo Sin Ti,-,22,1,,,,
23,down,AC/DC,Highway to Hell,20,4,222,,,,
24,down,Amén,Te Quiero,21,2,25,,,,
25,down,Amén,La Chata,19,11,222,,,,
26,down,Survivor,Eye of the Tiger,22,19,216,,,,
27,-,Libido,Frágil,-,27,2,,,,
28,down,LINKIN PARK,Numb,17,10,174,,,,
29,down,Audioslave,Like a Stone,24,6,208,,,,
30,down,Journey,Don't Stop Believin',26,9,219,,,,
31,down,Men At Work,Down Under,28,6,207,,,,
32,down,Fleetwood Mac,Dreams,23,1,190,,,,
33,down,Queen,Don't Stop Me Now,25,2,218,,,,
34,down,Toto,Hold the Line,30,16,180,,,,
35,down,Aerosmith,Crazy,32,17,222,,,,
36,down,Toto,Africa,29,7,222,,,,
37,-,Libido,Hembra,-,37,1,,,,
38,-,Libido,Pero Aún Sigo Viéndote,-,38,3,,,,
39,down,U2,With or Without You,33,6,217,,,,
40,down,Nosequien y los Nosecuantos,Los Patos y las Patas,34,4,164,,,,
41,down,Amén,Decir Adiós,39,29,24,,,,
42,down,The Police,Roxanne (Remastered 2003),35,19,78,,,,
43,down,Guns N' Roses,Welcome to the Jungle,36,4,222,,,,
44,-,Libido,Libido,-,44,18,,,,
45,down,Billy Idol,Eyes Without a Face,43,9,64,,,,
46,down,Foreigner,I Want to Know What Love Is,41,20,222,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),37,10,113,,,,
48,up,Electric Light Orchestra,Last Train to London,48,36,55,,,,
49,down,Guns N' Roses,Don't Cry (Original),42,4,213,,,,
50,down,Bruce Springsteen,Dancing In the Dark,47,18,222,,,,
51,down,Eagles,Hotel California,38,16,222,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,7,149,,,,
53,down,Rod Stewart,Da Ya Think I'm Sexy?,31,2,220,,,,
54,down,Rod Stewart,Young Turks,40,28,184,,,,
55,down,Men At Work,Who Can It Be Now?,50,29,61,,,,
56,up,Mar de Copas,Mujer Noche,65,22,204,,,,
57,down,Bon Jovi,You Give Love a Bad Name,46,28,214,,,,
58,up,Nosequien y los Nosecuantos,Las Torres,73,3,219,,,,
59,down,Foreigner,Waiting for a Girl Like You,58,39,99,,,,
60,down,Evanescence,Bring Me To Life,44,19,216,,,,
61,down,AC/DC,You Shook Me All Night Long,60,13,222,,,,
62,down,Guns N' Roses,Paradise City,53,8,212,,,,
63,-,Libido,Ójos De Ángel,-,63,1,,,,
64,down,The Cranberries,Zombie,61,33,215,,,,
65,down,Bryan Adams,Heaven,64,34,170,,,,
66,down,Kiss,I Was Made for Lovin' You,55,8,158,,,,
67,down,LINKIN PARK,Somewhere I Belong,51,35,85,,,,
68,down,Rio,Lo Peor de Todo,49,15,183,,,,
69,down,Maroon 5,Sunday Morning,52,37,92,,,,
70,down,The Beatles,Here Comes the Sun,66,8,122,,,,
71,down,Guns N' Roses,November Rain,67,3,222,,,,
72,down,Aerosmith,Dream On,63,14,64,,,,
73,down,4 Non Blondes,What's Up?,70,7,222,,,,
74,down,System Of A Down,Chop Suey!,54,40,166,,,,
75,down,LINKIN PARK,Faint,57,41,71,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,68,33,145,,,,
77,down,Queen,Crazy Little Thing Called Love,59,19,220,,,,
78,down,UB40,Kingston Town,62,8,214,,,,
79,up,Rio,Contéstame,79,23,65,,,,
80,-,Libido,Respirando,-,80,1,,,,
81,down,Bryan Adams,Summer Of '69,71,28,195,,,,
82,-,Libido,Sin Rencor,-,82,1,,,,
83,down,Arena Hash,Me Resfrié en Brasil,75,2,30,,,,
84,up,Fleetwood Mac,The Chain,88,13,137,,,,
85,down,The Wallflowers,One Headlight,80,32,199,,,,
86,up,Thirty Seconds to Mars,The Kill (Bury Me),99,21,16,,,,
87,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),76,20,218,,,,
88,up,Airbag,Por Mil Noches,95,8,76,,,,
89,down,The Beatles,Yesterday,69,27,162,,,,
90,down,Queen,We Will Rock You,74,12,220,,,,
91,down,AC/DC,Shoot to Thrill,87,45,199,,,,
92,-,Libido,Invencible,-,92,1,,,,
93,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,31,14,,,,
94,down,Rio,La Universidad (cosa de Locos),92,34,14,,,,
95,-,The Police,So Lonely (Remastered 2003),-,69,31,,,,
96,down,Counting Crows,Mr. Jones,83,20,204,,,,
97,down,Ghost,Mary on a Cross,96,4,75,,,,
98,down,Queen,Somebody to Love,93,36,207,,,,
99,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",91,16,40,,,,
100,-,Erasure,A Little Respect (2009 Remastered Version),-,93,4,,,,
