Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,100,,,,
3,up,Queen,Another One Bites the Dust,3,1,100,,,,
4,up,AC/DC,Back In Black,7,1,100,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,2,18,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,1,100,,,,
7,up,Keane,Somewhere Only We Know,8,1,100,,,,
8,up,Queen,Bohemian Rhapsody,11,1,100,,,,
9,up,AC/DC,Highway to Hell,10,4,100,,,,
10,down,Keane,Everybody's Changing,9,2,100,,,,
11,down,Rod Stewart,Da Ya Think I'm Sexy?,5,2,98,,,,
12,up,Maroon 5,She Will Be Loved (Radio Mix),46,10,2,,,,
13,up,LINKIN PARK,In the End,15,4,52,,,,
14,up,Mar de Copas,Suna,16,7,100,,,,
15,up,The Police,Every Breath You Take,35,3,100,,,,
16,down,Toto,Africa,14,7,100,,,,
17,up,Queen,Don't Stop Me Now,17,2,100,,,,
18,down,Nirvana,Smells Like Teen Spirit,12,8,8,,,,
19,up,4 Non Blondes,What's Up?,19,7,100,,,,
20,up,The Outfield,Your Love,21,3,100,,,,
21,up,Maroon 5,This Love,52,4,2,,,,
22,down,AC/DC,You Shook Me All Night Long,20,13,100,,,,
23,down,Audioslave,Like a Stone,18,6,86,,,,
24,down,Eagles,Hotel California,22,16,100,,,,
25,down,Amen,Decir Adiós,24,7,100,,,,
26,up,LINKIN PARK,Numb,27,10,52,,,,
27,down,Libido,En ésta Habitación,26,1,100,,,,
28,down,UB40,Kingston Town,13,8,92,,,,
29,down,Guns N' Roses,November Rain,23,3,100,,,,
30,up,Bruce Springsteen,Dancing In the Dark,30,18,100,,,,
31,down,Evanescence,Bring Me To Life,29,19,94,,,,
32,up,Libido,Como Un Perro,33,2,100,,,,
33,up,Amén,La Chata,45,9,100,,,,
34,up,Foreigner,I Want to Know What Love Is,43,20,100,,,,
35,down,Amen,Te Quiero,34,10,100,,,,
36,up,Counting Crows,Mr. Jones,39,20,89,,,,
37,up,Maroon 5,Sunday Morning,60,37,2,,,,
38,down,AC/DC,Thunderstruck,32,4,100,70,2019-11-17,63,2019-12-08
39,down,Oasis,Wonderwall,36,35,21,,,,
40,up,Fleetwood Mac,Dreams,40,1,68,,,,
41,down,R.E.M.,Losing My Religion,38,15,100,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,28,3,99,,,,
43,down,Queen,Under Pressure (feat. David Bowie),31,6,100,,,,
44,up,The Cranberries,Zombie,51,33,96,,,,
45,down,Toto,Hold the Line,42,16,58,,,,
46,up,Survivor,Eye of the Tiger,56,19,94,,,,
47,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),41,20,100,,,,
48,down,Tom Odell,Another Love,25,1,27,,,,
49,down,Guns N' Roses,Welcome to the Jungle,44,4,100,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,7,27,,,,
51,down,Guns N' Roses,Don't Cry (Original),47,4,91,,,,
52,up,Rod Stewart,Young Turks,80,28,64,,,,
53,down,Bon Jovi,You Give Love a Bad Name,48,28,92,,,,
54,down,Mar de Copas,Mujer Noche,53,22,100,,,,
55,up,System Of A Down,Chop Suey!,65,40,53,,,,
56,up,Amen,Sé Que Tú No Estás Solo,63,19,77,,,,
57,up,Nosequien y los Nosecuantos,Magdalena,73,14,99,,,,
58,down,Queen,I Want To Break Free,50,16,100,,,,
59,up,U2,With or Without You,68,6,96,,,,
60,up,Queen,We Will Rock You,74,12,100,,,,
61,up,The Strokes,Last Nite,61,8,100,,,,
62,down,Nirvana,Come as You Are,57,28,6,,,,
63,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,16,1,,,,
64,down,ポリス,Roxanne,62,24,71,,,,
65,up,Oasis,Stop Crying Your Heart Out,84,2,54,,,,
66,down,Bryan Adams,Summer Of '69,49,28,73,,,,
67,up,Dire Straits,Sultans of Swing,70,53,35,,,,
68,down,Journey,Don't Stop Believin',67,7,97,,,,
69,up,Aerosmith,Crazy,100,17,100,,,,
70,up,The Wallflowers,One Headlight,76,32,77,,,,
71,up,The Fray,How to Save a Life,98,57,22,,,,
72,-,Journey,Don't Stop Believin',-,45,67,,,,
73,-,The Strokes,Someday,-,16,61,,,,
74,-,Extreme,More Than Words,-,63,3,,,,
75,up,Queen,Crazy Little Thing Called Love,90,19,100,,,,
76,down,Kiss,I Was Made for Lovin' You,58,8,72,,,,
77,-,Queen,Somebody to Love,-,36,91,,,,
78,-,Libido,Tres,-,7,71,,,,
79,down,Guns N' Roses,Hard Skool,72,72,2,,,,
80,-,Guns N' Roses,Paradise City,-,8,92,,,,
81,down,Rio,Lo Peor de Todo,54,15,76,,,,
82,-,Libido,No Voy a Verte Más,-,13,62,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,88,,,,
84,-,Weezer,Island In the Sun,-,28,82,,,,
85,-,Men At Work,Down Under,-,6,86,,,,
86,down,Electric Light Orchestra,Mr. Blue Sky,71,28,99,,,,
87,down,Queen,Radio Ga Ga,75,28,100,,,,
88,up,Bryan Adams,Heaven,94,34,51,,,,
89,-,Aerosmith,Hole In My Soul,-,59,19,,,,
90,-,The Beatles,Hey Jude,-,19,74,,,,
91,down,Fleetwood Mac,The Chain,89,13,47,,,,
92,-,LINKIN PARK,Faint,-,41,1,,,,
93,-,Papa Roach,Last Resort,-,75,7,,,,
94,-,Snow Patrol,Chasing Cars,-,59,22,,,,
95,up,AC/DC,T.N.T.,96,79,13,,,,
96,down,Culture Club,Karma Chameleon,93,48,69,,,,
97,down,The Goo Goo Dolls,Iris,55,3,85,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,80,4,,,,
99,-,System Of A Down,Toxicity,-,74,18,,,,
100,-,Rio,La Universidad (cosa de Locos),-,34,7,,,,
