Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,174,,,,
2,up,Tom Odell,Another Love,3,1,101,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,174,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,1,174,,,,
5,up,The Police,Every Breath You Take,6,3,47,,,,
6,down,Queen,Bohemian Rhapsody,5,1,174,,,,
7,up,AC/DC,Back In Black,8,1,174,,,,
8,down,Queen,Another One Bites the Dust,7,1,174,,,,
9,up,Queen,Under Pressure (feat. David Bowie),11,6,174,,,,
10,down,LINKIN PARK,In the End,9,4,126,,,,
11,up,The Goo Goo Dolls,Iris,18,4,153,,,,
12,down,Keane,Everybody's Changing,10,2,174,,,,
13,up,LINKIN PARK,Numb,13,10,126,,,,
14,up,Journey,Don't Stop Believin',19,9,171,,,,
15,down,AC/DC,Highway to Hell,14,4,174,,,,
16,down,The Outfield,Your Love,12,3,174,,,,
17,down,Toto,Africa,15,7,174,,,,
18,up,Fleetwood Mac,Dreams,21,1,142,,,,
19,up,The Police,Roxanne (Remastered 2003),30,19,30,,,,
20,down,AC/DC,Thunderstruck,16,4,174,70,2019-11-17,63,2019-12-08
21,down,Queen,Don't Stop Me Now,17,2,170,,,,
22,up,Mar de Copas,Suna,23,7,174,,,,
23,down,Ghost,Mary on a Cross,22,4,28,,,,
24,down,Audioslave,Like a Stone,20,6,160,,,,
25,down,Guns N' Roses,Don't Cry (Original),24,4,165,,,,
26,up,Guns N' Roses,Welcome to the Jungle,28,4,174,,,,
27,up,Maroon 5,This Love,27,4,76,,,,
28,down,Survivor,Eye of the Tiger,25,19,168,,,,
29,down,Guns N' Roses,Paradise City,26,8,164,,,,
30,up,Rod Stewart,Da Ya Think I'm Sexy?,33,2,172,,,,
31,up,Maroon 5,She Will Be Loved (Radio Mix),32,10,65,,,,
32,up,Toto,Hold the Line,34,16,132,,,,
33,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,7,101,,,,
34,down,Aerosmith,Dream On,29,14,16,,,,
35,up,Bon Jovi,You Give Love a Bad Name,36,28,166,,,,
36,down,Eagles,Hotel California,35,16,174,,,,
37,up,Billy Idol,Eyes Without a Face,47,9,16,,,,
38,up,U2,With or Without You,39,6,169,,,,
39,down,AC/DC,You Shook Me All Night Long,31,13,174,,,,
40,down,LINKIN PARK,Somewhere I Belong,37,35,37,,,,
41,up,Evanescence,Bring Me To Life,56,19,168,,,,
42,down,Queen,Crazy Little Thing Called Love,40,19,172,,,,
43,up,Men At Work,Down Under,51,6,159,,,,
44,down,Libido,En ésta Habitación,41,1,156,,,,
45,down,UB40,Kingston Town,42,8,166,,,,
46,down,Guns N' Roses,November Rain,38,3,174,,,,
47,up,Bruce Springsteen,Dancing In the Dark,50,18,174,,,,
48,up,Bryan Adams,Heaven,49,34,122,,,,
49,down,Aerosmith,Crazy,44,17,174,,,,
50,up,The Rolling Stones,Paint It Black,58,39,50,,,,
51,down,Amen,Decir Adiós,45,7,174,,,,
52,up,4 Non Blondes,What's Up?,55,7,174,,,,
53,up,Maroon 5,Sunday Morning,59,37,44,,,,
54,down,LINKIN PARK,Faint,46,41,23,,,,
55,up,LINKIN PARK,Burn It Down,60,52,60,,,,
56,down,System Of A Down,Chop Suey!,54,40,119,,,,
57,up,Mar de Copas,Mujer Noche,66,22,168,,,,
58,down,Bryan Adams,Summer Of '69,53,28,147,,,,
59,up,Amen,Te Quiero,62,10,174,,,,
60,up,Counting Crows,Mr. Jones,61,20,163,,,,
61,up,The Wallflowers,One Headlight,71,32,151,,,,
62,up,The Cranberries,Zombie,63,33,170,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,77,33,97,,,,
64,down,Amén,La Chata,43,11,174,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,16,137,,,,
66,down,Queen,We Will Rock You,57,12,172,,,,
67,up,blink-182,All the Small Things,73,2,42,,,,
68,up,Nosequien y los Nosecuantos,Las Torres,72,3,173,,,,
69,up,The Police,Message in a Bottle,80,58,23,,,,
70,up,Libido,Como Un Perro,74,4,147,,,,
71,up,Foreigner,I Want to Know What Love Is,75,20,174,,,,
72,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),52,20,172,,,,
73,down,Foreigner,Waiting for a Girl Like You,67,39,51,,,,
74,down,Queen,Somebody to Love,70,36,163,,,,
75,-,The Strokes,Last Nite,-,8,148,,,,
76,-,Def Leppard,Hysteria,-,76,2,,,,
77,up,Nosequien y los Nosecuantos,Los Patos y las Patas,96,4,121,,,,
78,down,Rod Stewart,Young Turks,65,28,136,,,,
79,-,Def Leppard,Photograph,-,79,1,,,,
80,up,LINKIN PARK,Crawling,91,72,7,,,,
81,up,Guns N' Roses,Knockin' On Heaven's Door,93,24,119,,,,
82,-,Mötley Crüe,Kickstart My Heart,-,82,2,,,,
83,-,Paramore,Decode,-,83,1,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,84,1,,,,
85,-,The Cars,Drive,-,63,28,,,,
86,down,Electric Light Orchestra,Last Train to London,64,36,19,,,,
87,down,Coyote Theory,This Side of Paradise,82,7,80,,,,
88,down,The Police,So Lonely (Remastered 2003),69,69,8,,,,
89,down,Extreme,More Than Words,83,63,26,,,,
90,up,Los Mojarras,Triciclo Perú,92,63,28,,,,
91,down,Crowded House,Don't Dream It's Over,84,47,82,,,,
92,-,Sting,Shape of My Heart,-,36,16,,,,
93,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",81,16,22,,,,
94,up,Guns N' Roses,Patience,97,34,45,,,,
95,down,Fleetwood Mac,The Chain,86,13,90,,,,
96,down,AC/DC,Shoot to Thrill,76,45,153,,,,
97,-,Mötley Crüe,Home Sweet Home,-,97,1,,,,
98,down,Dire Straits,Sultans of Swing,88,53,96,,,,
99,down,Libido,Tres,87,7,95,,,,
100,-,Queen,I Want To Break Free,-,16,151,,,,
