Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,24,,,,
2,up,Queen,Don't Stop Me Now,3,2,24,,,,
3,down,Umberto Tozzi,Ti Amo,1,1,3,,,,
4,up,Queen,Another One Bites the Dust,4,1,24,,,,
5,up,Coldplay,Clocks,7,2,24,,,,
6,up,Keane,Everybody's Changing,6,2,24,,,,
7,up,AC/DC,Back In Black,9,1,24,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,1,24,,,,
9,up,The Beatles,Here Comes the Sun,11,8,24,,,,
10,up,Keane,Somewhere Only We Know,13,1,24,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,6,24,,,,
12,down,The Police,Every Breath You Take,5,3,24,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,1,24,,,,
14,up,Amen,Decir Adiós,16,7,24,,,,
15,up,AC/DC,Highway to Hell,15,4,24,,,,
16,down,Toto,Africa,14,7,24,,,,
17,up,Audioslave,Like a Stone,26,6,10,,,,
18,up,Queen,We Will Rock You,18,12,24,,,,
19,up,4 Non Blondes,What's Up?,24,7,24,,,,
20,up,Eagles,Hotel California,22,16,24,,,,
21,down,Libido,En ésta Habitación,17,1,24,,,,
22,down,Mar de Copas,Suna,20,7,24,,,,
23,up,Elvis Presley,Can't Help Falling In Love,52,23,20,,,,
24,up,AC/DC,You Shook Me All Night Long,28,13,24,,,,
25,down,Queen,I Want To Break Free,21,16,24,,,,
26,up,Amen,Fin del tiempo,33,24,24,,,,
27,up,The Beatles,Yesterday,31,25,24,,,,
28,down,Libido,Como Un Perro,23,4,24,,,,
29,up,The Beatles,Hey Jude,41,19,24,,,,
30,down,Coldplay,In My Place,29,24,24,,,,
31,up,Amén,La Chata,40,9,24,,,,
32,down,The Strokes,Last Nite,25,8,24,,,,
33,up,Bruce Springsteen,Dancing In the Dark,45,18,24,,,,
34,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),27,20,24,,,,
35,down,Nosequien y los Nosecuantos,Magdalena,32,14,24,,,,
36,up,Amen,Te Quiero,48,10,24,,,,
37,down,R.E.M.,Losing My Religion,30,15,24,,,,
38,down,Queen,Crazy Little Thing Called Love,19,19,24,,,,
39,down,AC/DC,Thunderstruck,36,4,24,70,2019-11-17,63,2019-12-08
40,down,Redbone,Come and Get Your Love,34,2,24,,,,
41,up,Rod Stewart,Da Ya Think I'm Sexy?,46,2,22,,,,
42,up,The Beatles,Twist and Shout,63,42,23,,,,
43,up,The Beatles,Let It Be,65,35,20,,,,
44,up,Foreigner,I Want to Know What Love Is,68,20,24,,,,
45,up,Mar de Copas,Mujer Noche,77,22,24,,,,
46,down,Queen,We Are the Champions,43,32,24,,,,
47,up,Queen,Radio Ga Ga,51,28,24,,,,
48,up,TOURISTA,Explotar Contigo,49,32,23,,,,
49,up,The Goo Goo Dolls,Iris,56,3,24,,,,
50,down,Evanescence,Bring Me To Life,39,19,24,,,,
51,up,Queen,Somebody to Love,53,36,24,,,,
52,down,Pathrose,Wanted,35,35,20,,,,
53,up,Electric Light Orchestra,Mr. Blue Sky,72,28,24,,,,
54,up,Guns N' Roses,November Rain,57,3,24,,,,
55,up,Amen,Sé Que Tú No Estás Solo,64,19,24,,,,
56,down,Aerosmith,Crazy,54,17,24,,,,
57,up,The Strokes,Someday,58,16,24,,,,
58,up,The Cranberries,Zombie,71,33,22,,,,
59,up,UB40,Kingston Town,67,8,21,,,,
60,up,Guns N' Roses,Welcome to the Jungle,74,4,24,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,21,,,,
62,down,Libido,Tres,59,7,21,,,,
63,down,Queen,Killer Queen,61,43,23,,,,
64,up,Men At Work,Who Can It Be Now?,73,62,10,,,,
65,up,U2,With or Without You,100,6,22,,,,
66,up,Nosequien y los Nosecuantos,Las Torres,85,3,24,,,,
67,up,The Outfield,Your Love,76,3,24,,,,
68,-,Simple Plan,Perfect,-,47,6,,,,
69,-,Snow Patrol,Chasing Cars,-,59,4,,,,
70,down,Paradeus,Yeshúa,55,32,3,,,,
71,up,Journey,Don't Stop Believin',83,7,24,,,,
72,down,Pathrose,Edge of My Seat,47,47,13,,,,
73,-,Jack Johnson,Better Together,-,50,7,,,,
74,-,ポリス,Roxanne,-,24,16,,,,
75,down,Dire Straits,Walk of Life,62,62,3,,,,
76,up,Bryan Adams,Summer Of '69,84,28,11,,,,
77,down,Counting Crows,Mr. Jones,75,20,22,,,,
78,up,Pink Floyd,Wish You Were Here,91,48,6,,,,
79,-,Lenny Kravitz,Again,-,43,19,,,,
80,down,Pathrose,Father Song,50,50,12,,,,
81,up,Rio,Lo Peor de Todo,93,15,23,,,,
82,up,Queen,Love of My Life (Remastered 2011),88,61,4,,,,
83,-,Los Mojarras,Triciclo Perú,-,11,15,,,,
84,-,The Beatles,Come Together,-,69,12,,,,
85,down,Pathrose,Something Just Like This (Live),44,41,18,,,,
86,-,Men At Work,Down Under,-,6,17,,,,
87,-,Men At Work,Who Can It Be Now?,-,29,4,,,,
88,-,Kiss,I Was Made for Lovin' You,-,8,13,,,,
89,down,Libido,No Voy a Verte Más,60,13,18,,,,
90,-,Rod Stewart,Young Turks,-,28,6,,,,
91,up,Guns N' Roses,Paradise City,98,8,24,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,72,10,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,9,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,21,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,50,10,,,,
96,-,Culture Club,Karma Chameleon,-,48,15,,,,
97,down,Guns N' Roses,Don't Cry (Original),79,4,22,,,,
98,down,Survivor,Eye of the Tiger,66,19,24,,,,
99,-,AC/DC,Shoot to Thrill,-,45,19,,,,
100,down,Fleetwood Mac,Dreams,99,69,3,87,2020-10-18,87,2020-10-18
