Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,The Rare Occasions,Notion,3,2,3,,,,
3,up,The Outfield,Your Love,23,3,108,,,,
4,up,Queen,Another One Bites the Dust,6,1,108,,,,
5,up,AC/DC,Back In Black,5,1,108,,,,
6,down,The Walters,I Love You So,4,1,4,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,1,108,,,,
8,down,Bon Jovi,Livin' On a Prayer,2,1,108,,,,
9,up,Queen,Bohemian Rhapsody,10,1,108,,,,
10,down,Rod Stewart,Da Ya Think I'm Sexy?,8,2,106,,,,
11,down,Keane,Somewhere Only We Know,9,1,108,,,,
12,up,AC/DC,Highway to Hell,12,4,108,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,15,2,26,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),14,10,10,,,,
15,up,Audioslave,Like a Stone,16,6,94,,,,
16,up,LINKIN PARK,In the End,18,4,60,,,,
17,down,The Police,Every Breath You Take,7,3,108,,,,
18,down,Keane,Everybody's Changing,13,2,108,,,,
19,up,Queen,Don't Stop Me Now,19,2,108,,,,
20,up,Toto,Africa,22,7,108,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,8,16,,,,
22,down,AC/DC,You Shook Me All Night Long,17,13,108,,,,
23,down,Eagles,Hotel California,20,16,108,,,,
24,up,Guns N' Roses,Welcome to the Jungle,33,4,108,,,,
25,down,Maroon 5,This Love,24,4,10,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,7,35,,,,
27,up,4 Non Blondes,What's Up?,27,7,108,,,,
28,up,R.E.M.,Losing My Religion,29,15,108,,,,
29,up,Guns N' Roses,November Rain,36,3,108,,,,
30,down,Billy Joel,Vienna,28,22,7,,,,
31,up,Bruce Springsteen,Dancing In the Dark,35,18,108,,,,
32,up,LINKIN PARK,Numb,32,10,60,,,,
33,up,Mar de Copas,Suna,34,7,108,,,,
34,down,Amen,Decir Adiós,31,7,108,,,,
35,down,Fleetwood Mac,Dreams,30,1,76,,,,
36,up,Tom Odell,Another Love,38,1,35,,,,
37,up,Foreigner,I Want to Know What Love Is,37,20,108,,,,
38,up,Toto,Hold the Line,45,16,66,,,,
39,up,Libido,En ésta Habitación,41,1,108,,,,
40,down,AC/DC,Thunderstruck,25,4,108,70,2019-11-17,63,2019-12-08
41,up,The Cranberries,Zombie,42,33,104,,,,
42,up,Queen,Under Pressure (feat. David Bowie),44,6,108,,,,
43,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),40,20,108,,,,
44,down,Amen,Te Quiero,39,10,108,,,,
45,up,Counting Crows,Mr. Jones,51,20,97,,,,
46,down,Evanescence,Bring Me To Life,43,19,102,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,46,3,107,,,,
48,up,Guns N' Roses,Don't Cry (Original),55,4,99,,,,
49,up,Bryan Adams,Summer Of '69,50,28,81,,,,
50,up,Libido,Como Un Perro,54,4,108,,,,
51,up,Maroon 5,Sunday Morning,56,37,10,,,,
52,up,Oasis,Wonderwall,60,35,29,,,,
53,up,Journey,Don't Stop Believin',53,9,105,,,,
54,down,Amén,La Chata,47,11,108,,,,
55,up,Men At Work,Down Under,81,6,94,,,,
56,up,Aerosmith,Crazy,58,17,108,,,,
57,up,Oasis,Stop Crying Your Heart Out,79,2,62,,,,
58,down,U2,With or Without You,52,6,103,,,,
59,up,Kiss,I Was Made for Lovin' You,63,8,80,,,,
60,up,Crowded House,Don't Dream It's Over,80,47,21,,,,
61,up,AC/DC,Shoot to Thrill,82,45,93,,,,
62,down,UB40,Kingston Town,48,8,100,,,,
63,up,Mar de Copas,Mujer Noche,76,22,108,,,,
64,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,65,,,,
65,up,Queen,Somebody to Love,71,36,98,,,,
66,up,Queen,We Will Rock You,84,12,108,,,,
67,up,The Strokes,Last Nite,72,8,108,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,67,33,35,,,,
69,up,The Wallflowers,One Headlight,70,32,85,,,,
70,down,Survivor,Eye of the Tiger,49,19,102,,,,
71,down,Bon Jovi,You Give Love a Bad Name,57,28,100,,,,
72,down,The Goo Goo Dolls,Iris,65,4,92,,,,
73,down,Nirvana,Come as You Are,69,28,13,,,,
74,down,Rio,Lo Peor de Todo,66,15,84,,,,
75,down,Guns N' Roses,Paradise City,73,8,100,,,,
76,down,ポリス,Roxanne,59,24,79,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,62,28,105,,,,
78,down,Dire Straits,Sultans of Swing,64,53,43,,,,
79,up,Queen,I Want To Break Free,87,16,108,,,,
80,down,Nosequien y los Nosecuantos,Magdalena,78,14,107,,,,
81,down,Queen,Crazy Little Thing Called Love,74,19,108,,,,
82,up,Bryan Adams,Heaven,99,34,58,,,,
83,-,The Beatles,Let It Be (2021 Mix),-,48,8,,,,
84,-,Libido,Tres,-,7,76,,,,
85,up,Amen,Sé Que Tú No Estás Solo,94,19,83,,,,
86,up,Måneskin,ZITTI E BUONI,96,4,17,,,,
87,-,Måneskin,MAMMAMIA,-,86,2,,,,
88,down,Rod Stewart,Young Turks,61,28,71,,,,
89,down,Airbag,Por Mil Noches,75,8,10,,,,
90,down,System Of A Down,Chop Suey!,68,40,59,,,,
91,-,Redbone,Come and Get Your Love,-,2,69,,,,
92,down,Foreigner,Waiting for a Girl Like You,83,39,14,,,,
93,down,Men At Work,Who Can It Be Now?,92,29,35,,,,
94,down,Weezer,Island In the Sun,77,28,89,,,,
95,-,Rod Stewart,Young Turks,-,82,4,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,93,,,,
97,-,Papa Roach,Last Resort,-,75,10,,,,
98,up,Generation X,Dancing with Myself,98,23,21,,,,
99,-,The Killers,Mr. Brightside,-,30,8,,,,
100,-,Rio,Contéstame,-,23,25,,,,
