Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,77,,,,
2,up,Queen,Bohemian Rhapsody,3,1,77,,,,
3,down,AC/DC,Back In Black,2,1,77,,,,
4,up,AC/DC,Highway to Hell,4,4,77,,,,
5,up,Queen,Another One Bites the Dust,5,1,77,,,,
6,up,Keane,Everybody's Changing,11,2,77,,,,
7,up,Keane,Somewhere Only We Know,9,1,77,,,,
8,up,Queen,Don't Stop Me Now,8,2,77,,,,
9,up,Fleetwood Mac,Dreams,10,1,45,,,,
10,up,LINKIN PARK,In the End,13,4,29,,,,
11,down,Audioslave,Like a Stone,6,6,63,,,,
12,down,Toto,Africa,7,7,77,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,28,1,77,,,,
14,up,4 Non Blondes,What's Up?,19,7,77,,,,
15,down,The Police,Every Breath You Take,14,3,77,,,,
16,down,AC/DC,You Shook Me All Night Long,15,13,77,,,,
17,up,Amen,Decir Adiós,20,7,77,,,,
18,up,Tom Odell,Another Love,18,1,4,,,,
19,up,LINKIN PARK,Numb,27,10,29,,,,
20,down,Libido,En ésta Habitación,16,1,77,,,,
21,up,Queen,Under Pressure (feat. David Bowie),30,6,77,,,,
22,up,Rod Stewart,Da Ya Think I'm Sexy?,24,2,75,,,,
23,down,Mar de Copas,Suna,22,7,77,,,,
24,down,AC/DC,Thunderstruck,21,4,77,70,2019-11-17,63,2019-12-08
25,down,The Outfield,Your Love,17,3,77,,,,
26,down,Eagles,Hotel California,23,16,77,,,,
27,down,Nosequien y los Nosecuantos,Las Torres,12,3,76,,,,
28,up,The Beatles,Here Comes the Sun,29,8,77,,,,
29,down,Bruce Springsteen,Dancing In the Dark,26,18,77,,,,
30,down,Amen,Te Quiero,25,10,77,,,,
31,up,R.E.M.,Losing My Religion,32,15,77,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,35,28,76,,,,
33,down,Evanescence,Bring Me To Life,31,19,71,,,,
34,up,Queen,We Will Rock You,47,12,77,,,,
35,up,Queen,I Want To Break Free,36,16,77,,,,
36,down,Foreigner,I Want to Know What Love Is,33,20,77,,,,
37,up,Libido,Como Un Perro,39,4,77,,,,
38,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,20,77,,,,
39,up,The Strokes,Last Nite,45,8,77,,,,
40,-,Guns N' Roses,Don't Cry (Original),-,4,69,,,,
41,up,Survivor,Eye of the Tiger,44,19,71,,,,
42,up,Guns N' Roses,Welcome to the Jungle,42,4,77,,,,
43,down,Guns N' Roses,November Rain,38,3,77,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,43,14,76,,,,
45,down,Amén,La Chata,37,9,77,,,,
46,up,Bryan Adams,Summer Of '69,52,28,51,,,,
47,up,The Cranberries,Zombie,48,33,73,,,,
48,up,Queen,Radio Ga Ga,56,28,77,,,,
49,down,Bon Jovi,You Give Love a Bad Name,40,28,69,,,,
50,up,Kiss,I Was Made for Lovin' You,71,8,49,,,,
51,up,Mar de Copas,Mujer Noche,58,22,77,,,,
52,up,U2,With or Without You,55,6,75,,,,
53,up,Libido,Tres,62,7,55,,,,
54,down,UB40,Kingston Town,49,8,71,,,,
55,down,Aerosmith,Crazy,53,17,77,,,,
56,up,Rod Stewart,Young Turks,79,28,44,,,,
57,up,The Fray,How to Save a Life,57,57,12,,,,
58,up,Guns N' Roses,Knockin' On Heaven's Door,76,24,60,,,,
59,-,The Beatles,Yesterday,-,25,69,,,,
60,down,Amen,Sé Que Tú No Estás Solo,41,19,58,,,,
61,up,The Strokes,Someday,89,16,53,,,,
62,up,Bring Me the Horizon,Can You Feel My Heart,64,16,14,,,,
63,down,Journey,Don't Stop Believin',59,7,75,,,,
64,up,Journey,Don't Stop Believin',67,45,51,,,,
65,up,The Goo Goo Dolls,Iris,86,4,65,,,,
66,-,Toto,Hold the Line,-,16,37,,,,
67,up,Culture Club,Karma Chameleon,74,48,56,,,,
68,down,AC/DC,Shoot to Thrill,66,45,66,,,,
69,down,The Wallflowers,One Headlight,51,32,59,,,,
70,down,Queen,Crazy Little Thing Called Love,54,19,77,,,,
71,up,Libido,No Voy a Verte Más,85,13,52,,,,
72,down,Oasis,Stop Crying Your Heart Out,69,2,32,,,,
73,-,Weezer,Island In the Sun,-,28,61,,,,
74,down,Men At Work,Down Under,72,6,66,,,,
75,up,ポリス,Roxanne,87,24,57,,,,
76,-,Men At Work,Who Can It Be Now?,-,62,43,,,,
77,down,Queen,Killer Queen,60,43,73,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,23,51,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,39,6,,,,
80,-,Queen,Somebody to Love,-,36,75,,,,
81,down,Guns N' Roses,Paradise City,50,8,76,,,,
82,up,Los Mojarras,Triciclo Perú,84,11,43,,,,
83,-,Everybody Loves an Outlaw,I See Red,-,1,40,,,,
84,-,LINKIN PARK,Burn It Down,-,52,8,,,,
85,down,Jet,Look What You've Done,77,77,3,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,68,,,,
87,-,LINKIN PARK,Somewhere I Belong,-,35,5,,,,
88,down,Amen,Fin del tiempo,65,24,76,,,,
89,-,Cooland,Bones,-,56,9,,,,
90,up,Cooland,Dark Horse,93,90,3,,,,
91,-,Billy Joel,Uptown Girl,-,86,3,,,,
92,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,82,1,,,,
93,-,Cooland,Shallow,-,33,37,,,,
94,-,U2,One,-,76,5,,,,
95,-,The Beatles,In My Life,-,67,3,,,,
96,-,System Of A Down,Toxicity,-,74,14,,,,
97,down,Bryan Adams,Heaven,61,34,38,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,80,3,,,,
99,-,Cooland,True Love,-,67,5,,,,
100,-,Queen,We Are the Champions,-,32,65,,,,
