Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,98,,,,
3,down,Rod Stewart,Da Ya Think I'm Sexy?,2,2,96,,,,
4,up,AC/DC,Back In Black,6,1,98,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,16,,,,
6,down,Queen,Another One Bites the Dust,5,1,98,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,1,98,,,,
8,up,Keane,Everybody's Changing,11,2,98,,,,
9,up,Queen,Bohemian Rhapsody,9,1,98,,,,
10,up,AC/DC,Highway to Hell,12,4,98,,,,
11,up,Keane,Somewhere Only We Know,16,1,98,,,,
12,up,LINKIN PARK,In the End,18,4,50,,,,
13,up,Toto,Africa,13,7,98,,,,
14,up,Queen,Don't Stop Me Now,14,2,98,,,,
15,down,UB40,Kingston Town,8,8,90,,,,
16,up,4 Non Blondes,What's Up?,23,7,98,,,,
17,down,Nirvana,Smells Like Teen Spirit,10,8,6,,,,
18,up,Eagles,Hotel California,21,16,98,,,,
19,down,AC/DC,You Shook Me All Night Long,17,13,98,,,,
20,down,Audioslave,Like a Stone,15,6,84,,,,
21,down,Mar de Copas,Suna,20,7,98,,,,
22,up,Libido,En ésta Habitación,24,1,98,,,,
23,down,The Outfield,Your Love,19,3,98,,,,
24,down,Amen,Decir Adiós,22,7,98,,,,
25,up,Guns N' Roses,November Rain,30,3,98,,,,
26,up,Counting Crows,Mr. Jones,29,20,87,,,,
27,up,LINKIN PARK,Numb,32,10,50,,,,
28,down,The Police,Every Breath You Take,26,3,98,,,,
29,up,Tom Odell,Another Love,31,1,25,,,,
30,up,Nosequien y los Nosecuantos,Las Torres,37,3,97,,,,
31,up,Amen,Te Quiero,43,10,98,,,,
32,up,Bruce Springsteen,Dancing In the Dark,34,18,98,,,,
33,up,Evanescence,Bring Me To Life,33,19,92,,,,
34,up,Foreigner,I Want to Know What Love Is,36,20,98,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,7,25,,,,
36,down,R.E.M.,Losing My Religion,35,15,98,,,,
37,up,Libido,Como Un Perro,38,4,98,,,,
38,down,Amén,La Chata,25,9,98,,,,
39,down,Queen,Under Pressure (feat. David Bowie),28,6,98,,,,
40,up,Toto,Hold the Line,49,16,56,,,,
41,up,Oasis,Wonderwall,41,35,19,,,,
42,up,AC/DC,Thunderstruck,44,4,98,70,2019-11-17,63,2019-12-08
43,down,Guns N' Roses,Don't Cry (Original),42,4,89,,,,
44,down,Fleetwood Mac,Dreams,27,1,66,,,,
45,up,Queen,I Want To Break Free,51,16,98,,,,
46,down,Bon Jovi,You Give Love a Bad Name,40,28,90,,,,
47,up,Bryan Adams,Summer Of '69,50,28,71,,,,
48,down,Guns N' Roses,Welcome to the Jungle,39,4,98,,,,
49,down,Survivor,Eye of the Tiger,46,19,92,,,,
50,up,The Cranberries,Zombie,54,33,94,,,,
51,up,The Strokes,Last Nite,70,8,98,,,,
52,down,Kiss,I Was Made for Lovin' You,48,8,70,,,,
53,up,Mar de Copas,Mujer Noche,67,22,98,,,,
54,up,The Goo Goo Dolls,Iris,66,4,83,,,,
55,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,20,98,,,,
56,up,Queen,We Will Rock You,58,12,98,,,,
57,down,Nosequien y los Nosecuantos,Magdalena,53,14,97,,,,
58,up,Oasis,Stop Crying Your Heart Out,71,2,52,,,,
59,up,Amen,Sé Que Tú No Estás Solo,79,19,75,,,,
60,up,Rio,Lo Peor de Todo,80,15,74,,,,
61,down,U2,With or Without You,60,6,94,,,,
62,down,Journey,Don't Stop Believin',52,9,95,,,,
63,down,Queen,Somebody to Love,59,36,90,,,,
64,up,Queen,Crazy Little Thing Called Love,68,19,98,,,,
65,up,Måneskin,ZITTI E BUONI,78,4,14,,,,
66,-,System Of A Down,Chop Suey!,-,40,51,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,23,57,,,,
68,down,Queen,Radio Ga Ga,57,28,98,,,,
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,69,6,,,,
70,-,The Fray,How to Save a Life,-,57,20,,,,
71,down,Aerosmith,Crazy,61,17,98,,,,
72,up,Airbag,Por Mil Noches,99,8,8,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,72,33,29,,,,
74,-,The Beatles,Let It Be (2021 Mix),-,48,2,,,,
75,up,Men At Work,Down Under,75,6,85,,,,
76,-,Los Enanitos Verdes,Igual Que Ayer,-,27,2,,,,
77,-,The Killers,Mr. Brightside,-,30,5,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,77,28,97,,,,
79,up,Journey,Don't Stop Believin',89,45,66,,,,
80,-,The Beatles,Twist and Shout,-,42,43,,,,
81,-,The Beatles,Let It Be,-,35,61,,,,
82,-,The Rolling Stones,Paint It Black,-,39,14,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,16,86,,,,
84,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,84,1,,,,
85,down,The Beatles,Hey Jude,82,23,73,,,,
86,-,The Beatles,Yesterday,-,25,82,,,,
87,down,AC/DC,Shoot to Thrill,69,45,85,,,,
88,down,Dire Straits,Sultans of Swing,65,53,33,,,,
89,-,blink-182,I Miss You,-,7,3,,,,
90,-,LINKIN PARK,Somewhere I Belong,-,35,9,,,,
91,-,Bring Me The Horizon,DiE4u,-,91,1,,,,
92,down,Måneskin,CORALINE,91,22,11,,,,
93,down,Nirvana,Come as You Are,64,28,4,,,,
94,down,ポリス,Roxanne,62,24,69,,,,
95,-,Rio,La Universidad (cosa de Locos),-,34,6,,,,
96,-,Metallica,Enter Sandman,-,52,30,,,,
97,down,The Strokes,Someday,95,16,60,,,,
98,-,LINKIN PARK,What I've Done,-,52,12,,,,
99,down,Rod Stewart,Young Turks,63,28,62,,,,
100,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,82,3,,,,
