Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,AC/DC,Back In Black,5,1,104,,,,
3,up,Queen,Bohemian Rhapsody,4,1,104,,,,
4,up,Queen,Another One Bites the Dust,6,1,104,,,,
5,up,Rod Stewart,Da Ya Think I'm Sexy?,9,2,102,,,,
6,down,Bon Jovi,Livin' On a Prayer,3,1,104,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,2,1,104,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,2,22,,,,
9,up,LINKIN PARK,In the End,11,4,56,,,,
10,up,AC/DC,Highway to Hell,10,4,104,,,,
11,up,Keane,Somewhere Only We Know,13,1,104,,,,
12,up,Toto,Africa,17,7,104,,,,
13,up,The Police,Every Breath You Take,14,3,104,,,,
14,up,Keane,Everybody's Changing,15,2,104,,,,
15,down,Maroon 5,She Will Be Loved (Radio Mix),12,10,6,,,,
16,up,AC/DC,You Shook Me All Night Long,16,13,104,,,,
17,up,Queen,Don't Stop Me Now,21,2,104,,,,
18,up,4 Non Blondes,What's Up?,19,7,104,,,,
19,up,The Outfield,Your Love,25,3,104,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,7,7,31,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,8,12,,,,
22,up,Mar de Copas,Suna,23,7,104,,,,
23,down,Audioslave,Like a Stone,18,6,90,,,,
24,up,Amen,Decir Adiós,28,7,104,,,,
25,up,LINKIN PARK,Numb,26,10,56,,,,
26,down,Maroon 5,This Love,20,4,6,,,,
27,down,Eagles,Hotel California,24,16,104,,,,
28,up,Bruce Springsteen,Dancing In the Dark,29,18,104,,,,
29,up,Libido,En ésta Habitación,30,1,104,,,,
30,up,Guns N' Roses,November Rain,32,3,104,,,,
31,up,Foreigner,I Want to Know What Love Is,35,20,104,,,,
32,up,UB40,Kingston Town,33,8,96,,,,
33,up,Nosequien y los Nosecuantos,Las Torres,37,3,103,,,,
34,down,Tom Odell,Another Love,31,1,31,,,,
35,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),39,20,104,,,,
36,up,AC/DC,Thunderstruck,46,4,104,70,2019-11-17,63,2019-12-08
37,up,Queen,Under Pressure (feat. David Bowie),42,6,104,,,,
38,up,Evanescence,Bring Me To Life,40,19,98,,,,
39,up,Amen,Te Quiero,53,10,104,,,,
40,up,Amén,La Chata,45,9,104,,,,
41,up,R.E.M.,Losing My Religion,43,15,104,,,,
42,up,Survivor,Eye of the Tiger,44,19,98,,,,
43,up,Counting Crows,Mr. Jones,50,20,93,,,,
44,up,The Strokes,Last Nite,58,8,104,,,,
45,up,The Cranberries,Zombie,51,33,100,,,,
46,up,Maroon 5,Sunday Morning,48,37,6,,,,
47,up,Queen,I Want To Break Free,54,16,104,,,,
48,up,Oasis,Wonderwall,49,35,25,,,,
49,up,Aerosmith,Crazy,60,17,104,,,,
50,up,Billy Joel,Vienna,84,22,3,,,,
51,down,Toto,Hold the Line,34,16,62,,,,
52,down,Fleetwood Mac,Dreams,27,1,72,,,,
53,down,Libido,Como Un Perro,47,4,104,,,,
54,down,Guns N' Roses,Welcome to the Jungle,36,4,104,,,,
55,down,Bon Jovi,You Give Love a Bad Name,41,28,96,,,,
56,down,Guns N' Roses,Don't Cry (Original),52,4,95,,,,
57,up,Rio,Lo Peor de Todo,63,15,80,,,,
58,up,Nosequien y los Nosecuantos,Los Patos y las Patas,83,4,62,,,,
59,up,Guns N' Roses,Paradise City,73,8,96,,,,
60,up,Nosequien y los Nosecuantos,Magdalena,62,14,103,,,,
61,down,Mar de Copas,Mujer Noche,55,22,104,,,,
62,down,Men At Work,Down Under,59,6,90,,,,
63,up,Journey,Don't Stop Believin',64,7,101,,,,
64,up,Queen,We Will Rock You,81,12,104,,,,
65,-,Weezer,Island In the Sun,-,28,85,,,,
66,down,Amen,Sé Que Tú No Estás Solo,57,19,80,,,,
67,down,The Goo Goo Dolls,Iris,56,4,88,,,,
68,up,AC/DC,Shoot to Thrill,91,45,89,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,91,,,,
70,up,Oasis,Stop Crying Your Heart Out,72,2,58,,,,
71,up,Los Mojarras,Triciclo Perú,78,11,65,,,,
72,up,ポリス,Roxanne,92,24,75,,,,
73,up,The Rolling Stones,Start Me Up,100,53,11,,,,
74,up,The Strokes,Someday,79,16,64,,,,
75,-,Starship,Nothing's Gonna Stop Us Now,-,33,31,,,,
76,down,Nirvana,Come as You Are,74,28,9,,,,
77,-,Bryan Adams,Heaven,-,34,54,,,,
78,-,Libido,No Voy a Verte Más,-,13,64,,,,
79,down,Kiss,I Was Made for Lovin' You,69,8,76,,,,
80,-,Generation X,Dancing with Myself,-,23,19,,,,
81,down,Dire Straits,Sultans of Swing,70,53,39,,,,
82,-,Libido,Libido,-,44,17,,,,
83,down,Rod Stewart,Young Turks,71,28,67,,,,
84,-,LINKIN PARK,Somewhere I Belong,-,35,10,,,,
85,up,The Beatles,Let It Be,97,35,64,,,,
86,-,Fleetwood Mac,Dreams,-,69,12,87,2020-10-18,87,2020-10-18
87,down,The Beatles,Let It Be (2021 Mix),68,48,7,,,,
88,-,Black Sabbath,Paranoid,-,81,2,,,,
89,-,Culture Club,Karma Chameleon,-,48,72,,,,
90,down,Journey,Don't Stop Believin',67,45,69,,,,
91,-,LINKIN PARK,Burn It Down,-,52,10,,,,
92,-,Coyote Theory,This Side of Paradise,-,7,26,,,,
93,down,The Wallflowers,One Headlight,75,32,81,,,,
94,up,Queen,Crazy Little Thing Called Love,94,19,104,,,,
95,down,Queen,Killer Queen,85,43,89,,,,
96,-,LINKIN PARK,Papercut,-,77,4,,,,
97,down,Bryan Adams,Summer Of '69,38,28,77,,,,
98,-,Fleetwood Mac,The Chain,-,13,48,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,23,58,,,,
100,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,65,8,,,,
