Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,215,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,215,,,,
3,up,The Police,Every Breath You Take,3,3,88,,,,
4,up,Oasis,Stop Crying Your Heart Out,4,2,118,,,,
5,up,The Goo Goo Dolls,Iris,9,4,194,,,,
6,down,Queen,Bohemian Rhapsody,5,1,215,,,,
7,up,AC/DC,Back In Black,10,1,215,,,,
8,down,LINKIN PARK,In the End,7,4,167,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,1,215,,,,
10,down,Tom Odell,Another Love,6,1,142,,,,
11,up,Maroon 5,This Love,12,4,117,,,,
12,up,Queen,Under Pressure (feat. David Bowie),16,6,215,,,,
13,up,Keane,Everybody's Changing,13,2,215,,,,
14,down,Queen,Another One Bites the Dust,11,1,215,,,,
15,down,The Outfield,Your Love,14,3,215,,,,
16,up,Toto,Hold the Line,21,16,173,,,,
17,down,AC/DC,Thunderstruck,15,4,215,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Highway to Hell,17,4,215,,,,
19,down,LINKIN PARK,Numb,18,10,167,,,,
20,up,Fleetwood Mac,Dreams,22,1,183,,,,
21,down,Audioslave,Like a Stone,19,6,201,,,,
22,down,Queen,Don't Stop Me Now,20,2,211,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),34,10,106,,,,
24,up,Toto,Africa,24,7,215,,,,
25,up,Survivor,Eye of the Tiger,27,19,209,,,,
26,up,Men At Work,Down Under,40,6,200,,,,
27,up,Mar de Copas,Suna,31,7,215,,,,
28,up,Rod Stewart,Young Turks,43,28,177,,,,
29,down,U2,With or Without You,28,6,210,,,,
30,down,Kiss,I Was Made for Lovin' You,23,8,151,,,,
31,up,Aerosmith,Crazy,35,17,215,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,4,215,,,,
33,down,The Police,Roxanne (Remastered 2003),25,19,71,,,,
34,up,Libido,En ésta Habitación,36,1,197,,,,
35,up,Evanescence,Bring Me To Life,39,19,209,,,,
36,up,Airbag,Por Mil Noches,45,18,69,,,,
37,down,Billy Idol,Eyes Without a Face,30,9,57,,,,
38,up,Rod Stewart,Da Ya Think I'm Sexy?,41,2,213,,,,
39,down,Eagles,Hotel California,29,16,215,,,,
40,up,Maroon 5,Sunday Morning,49,37,85,,,,
41,down,Journey,Don't Stop Believin',26,9,212,,,,
42,down,Foreigner,I Want to Know What Love Is,38,20,215,,,,
43,up,Tom Petty,Love Is a Long Road,44,43,2,,,,
44,down,Amén,Te Quiero,42,2,18,,,,
45,up,Bryan Adams,Heaven,46,34,163,,,,
46,up,Guns N' Roses,November Rain,47,3,215,,,,
47,up,Bryan Adams,Summer Of '69,57,28,188,,,,
48,up,Amén,La Chata,48,11,215,,,,
49,up,Guns N' Roses,Paradise City,51,8,205,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,7,142,,,,
51,up,Bruce Springsteen,Dancing In the Dark,58,18,215,,,,
52,up,Bon Jovi,You Give Love a Bad Name,53,28,207,,,,
53,down,AC/DC,You Shook Me All Night Long,50,13,215,,,,
54,up,Amén,Decir Adiós,55,33,17,,,,
55,down,Foreigner,Waiting for a Girl Like You,54,39,92,,,,
56,down,Guns N' Roses,Don't Cry (Original),52,4,206,,,,
57,down,The Beatles,Yesterday,56,27,155,,,,
58,up,Queen,Crazy Little Thing Called Love,62,19,213,,,,
59,up,Starship,Nothing's Gonna Stop Us Now,60,33,138,,,,
60,up,4 Non Blondes,What's Up?,63,7,215,,,,
61,up,Crowded House,Don't Dream It's Over,61,47,120,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,173,,,,
63,up,System Of A Down,Chop Suey!,65,40,160,,,,
64,up,The Beatles,Here Comes the Sun,66,8,115,,,,
65,down,Aerosmith,Dream On,59,14,57,,,,
66,up,UB40,Kingston Town,68,8,207,,,,
67,down,Queen,We Will Rock You,64,12,213,,,,
68,down,LINKIN PARK,Somewhere I Belong,67,35,78,,,,
69,up,Rio,Lo Peor de Todo,81,15,176,,,,
70,-,Airbag,Nunca Lo Olvides,-,70,1,,,,
71,-,The Alan Parsons Project,Eye In the Sky,-,71,6,,,,
72,up,Libido,Como Un Perro,77,4,187,,,,
73,down,The Rolling Stones,Paint It Black,70,39,90,,,,
74,up,AC/DC,Shoot to Thrill,92,45,193,,,,
75,up,LINKIN PARK,Faint,83,41,64,,,,
76,down,Thirty Seconds to Mars,The Kill (Bury Me),74,21,13,,,,
77,up,The Wallflowers,One Headlight,78,32,192,,,,
78,up,Nosequien y los Nosecuantos,Las Torres,84,3,212,,,,
79,up,Queen,Radio Ga Ga,88,28,137,,,,
80,down,The Cranberries,Zombie,72,33,208,,,,
81,up,LINKIN PARK,Burn It Down,89,52,100,,,,
82,down,Ghost,Mary on a Cross,69,4,69,,,,
83,down,Queen,Somebody to Love,75,36,203,,,,
84,down,Måneskin,I WANNA BE YOUR SLAVE,79,2,87,,,,
85,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,62,47,,,,
86,up,Nosequien y los Nosecuantos,Los Patos y las Patas,90,4,158,,,,
87,up,Libido,Tres,94,7,123,,,,
88,up,Men At Work,Who Can It Be Now?,95,29,56,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,23,65,,,,
90,-,The Strokes,Last Nite,-,8,160,,,,
91,up,Culture Club,Karma Chameleon,93,48,124,,,,
92,down,The Beatles,Now And Then,82,1,7,,,,
93,up,Sting,Shape of My Heart,98,36,32,,,,
94,-,LINKIN PARK,What I've Done,-,52,67,,,,
95,down,Fleetwood Mac,The Chain,86,13,131,,,,
96,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",76,16,33,,,,
97,-,The Beatles,Twist and Shout,-,42,48,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,96,28,151,,,,
99,-,Dire Straits,Sultans of Swing,-,53,121,,,,
100,down,Billy Joel,Vienna,91,22,70,,,,
