Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,6,,,,
2,up,AC/DC,Back In Black,2,1,6,,,,
3,up,Queen,Don't Stop Me Now,6,2,6,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,6,,,,
5,up,Queen,Another One Bites the Dust,5,1,6,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,1,6,,,,
7,down,Keane,Everybody's Changing,3,2,6,,,,
8,up,Coldplay,Clocks,13,2,6,,,,
9,up,Amen,Decir Adiós,9,7,6,,,,
10,up,AC/DC,Highway to Hell,12,4,6,,,,
11,up,Queen,Under Pressure (feat. David Bowie),15,6,6,,,,
12,down,Keane,Somewhere Only We Know,7,1,6,,,,
13,up,Mar de Copas,Suna,14,7,6,,,,
14,down,The Police,Every Breath You Take,11,3,6,,,,
15,up,Toto,Africa,19,7,6,,,,
16,down,AC/DC,Thunderstruck,10,4,6,70,2019-11-17,63,2019-12-08
17,up,The Strokes,Last Nite,17,8,6,,,,
18,up,Libido,En ésta Habitación,18,1,6,,,,
19,up,AC/DC,You Shook Me All Night Long,20,13,6,,,,
20,down,The Beatles,Here Comes the Sun,16,8,6,,,,
21,up,Amen,Sé Que Tú No Estás Solo,37,19,6,,,,
22,up,Nosequien y los Nosecuantos,Magdalena,28,14,6,,,,
23,down,R.E.M.,Losing My Religion,22,15,6,,,,
24,up,Amen,Fin del tiempo,27,24,6,,,,
25,down,Queen,We Will Rock You,23,12,6,,,,
26,up,The Strokes,Someday,40,16,6,,,,
27,down,Eagles,Hotel California,26,16,6,,,,
28,down,Amén,La Chata,24,9,6,,,,
29,down,Amen,Te Quiero,25,10,6,,,,
30,up,Mar de Copas,Mujer Noche,30,22,6,,,,
31,up,Bruce Springsteen,Dancing In the Dark,47,18,6,,,,
32,up,Aerosmith,Crazy,46,17,6,,,,
33,up,4 Non Blondes,What's Up?,36,7,6,,,,
34,down,Libido,Como Un Perro,29,4,6,,,,
35,up,Redbone,Come and Get Your Love,38,2,6,,,,
36,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,20,6,,,,
37,down,Queen,Crazy Little Thing Called Love,34,19,6,,,,
38,up,Nosequien y los Nosecuantos,Las Torres,39,3,6,,,,
39,down,Queen,I Want To Break Free,21,16,6,,,,
40,up,Guns N' Roses,November Rain,45,3,6,,,,
41,down,The Beatles,Hey Jude,31,19,6,,,,
42,down,Arena Themes,Arena Anthem,35,7,6,,,,
43,up,Evanescence,Bring Me To Life,44,19,6,,,,
44,down,Queen,Radio Ga Ga,33,28,6,,,,
45,up,The Outfield,Your Love,49,3,6,,,,
46,up,Survivor,Eye of the Tiger,52,19,6,,,,
47,down,The Beatles,Yesterday,41,25,6,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,59,4,6,,,,
49,down,Rio,Lo Peor de Todo,43,15,6,,,,
50,down,Coldplay,In My Place,42,24,6,,,,
51,up,Los Mojarras,Triciclo Perú,60,11,6,,,,
52,up,Guns N' Roses,Welcome to the Jungle,53,4,6,,,,
53,up,Bon Jovi,You Give Love a Bad Name,58,28,6,,,,
54,up,The Cranberries,Zombie,57,33,6,,,,
55,down,The Goo Goo Dolls,Iris,48,4,6,,,,
56,down,TOURISTA,Explotar Contigo,51,32,6,,,,
57,up,The Police,Every Breath You Take,73,3,3,,,,
58,up,Libido,Tres,72,7,6,,,,
59,down,Foreigner,I Want to Know What Love Is,55,20,6,,,,
60,up,Counting Crows,Mr. Jones,75,20,6,,,,
61,down,The Beatles,Twist and Shout,50,42,6,,,,
62,down,Queen,We Are the Champions,61,32,6,,,,
63,down,Queen,Somebody to Love,54,36,6,,,,
64,up,Pathrose,Wanted,89,35,3,,,,
65,down,Elvis Presley,Can't Help Falling In Love,63,23,6,,,,
66,up,Blondie,Call Me,91,20,5,,,,
67,down,U2,With or Without You,62,6,5,,,,
68,up,Libido,No Voy a Verte Más,85,13,6,,,,
69,down,Weezer,Island In the Sun,65,28,6,,,,
70,-,Pathrose,Father Song,-,50,1,,,,
71,-,Pathrose,Edge of My Seat,-,47,1,,,,
72,-,Pathrose,Something Just Like This (Live),-,41,2,,,,
73,up,Guns N' Roses,Paradise City,79,8,6,,,,
74,up,Electric Light Orchestra,Mr. Blue Sky,77,28,6,,,,
75,down,The Beatles,Let It Be,56,35,6,,,,
76,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,16,6,,,,
77,down,Lenny Kravitz,Again,71,43,6,,,,
78,up,Nirvana,The Man Who Sold the World (MTV Unplugged),81,66,4,,,,
79,down,Guns N' Roses,Don't Cry (Original),67,4,4,,,,
80,-,ポリス,Roxanne,-,24,3,,,,
81,down,Journey,Don't Stop Believin',69,7,6,,,,
82,up,The Wallflowers,One Headlight,87,32,5,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,76,24,4,,,,
84,-,The Strokes,Hard to Explain,-,58,3,,,,
85,up,System Of A Down,Chop Suey!,100,40,6,,,,
86,down,Mar de Copas,Entre los Árboles,83,75,4,,,,
87,down,Libido,Libido,80,44,5,,,,
88,down,Kiss,I Was Made for Lovin' You,84,8,5,,,,
89,-,Snow Patrol,Chasing Cars,-,59,1,,,,
90,up,blink-182,All the Small Things,92,2,4,,,,
91,down,UB40,Kingston Town,86,8,4,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,66,50,3,,,,
93,-,Roxette,Joyride,-,93,1,,,,
94,down,Metallica,Enter Sandman,82,52,6,,,,
95,up,Rod Stewart,Da Ya Think I'm Sexy?,97,2,5,,,,
96,down,Santana,Smooth (feat. Rob Thomas),94,72,3,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,90,53,3,,,,
98,-,The Rolling Stones,Paint It Black,-,39,1,,,,
99,-,Pink Floyd,Wish You Were Here,-,48,1,,,,
100,-,Guns N' Roses,Patience,-,34,1,,,,
