Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,AC/DC,Back In Black,2,1,48,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,1,48,,,,
4,up,AC/DC,Thunderstruck,9,4,48,70,2019-11-17,63,2019-12-08
5,down,Queen,Don't Stop Me Now,4,2,48,,,,
6,down,Keane,Somewhere Only We Know,5,1,48,,,,
7,up,AC/DC,Highway to Hell,8,4,48,,,,
8,down,Queen,Another One Bites the Dust,6,1,48,,,,
9,up,Keane,Everybody's Changing,10,2,48,,,,
10,up,Fleetwood Mac,Dreams,63,1,16,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,48,,,,
12,down,Everybody Loves an Outlaw,I See Red,11,1,13,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,6,48,,,,
14,up,4 Non Blondes,What's Up?,14,7,48,,,,
15,up,Toto,Africa,15,7,48,,,,
16,up,Audioslave,Like a Stone,16,6,34,,,,
17,up,Mar de Copas,Suna,18,7,48,,,,
18,down,AC/DC,You Shook Me All Night Long,17,13,48,,,,
19,-,Coyote Theory,This Side of Paradise,-,7,1,,,,
20,down,The Police,Every Breath You Take,13,3,48,,,,
21,down,Eagles,Hotel California,19,16,48,,,,
22,down,Amen,Decir Adiós,21,7,48,,,,
23,up,The Outfield,Your Love,26,3,48,,,,
24,down,Libido,En ésta Habitación,20,1,48,,,,
25,down,The Beatles,Here Comes the Sun,22,8,48,,,,
26,down,Foreigner,I Want to Know What Love Is,23,20,48,,,,
27,up,Rod Stewart,Da Ya Think I'm Sexy?,29,2,46,,,,
28,down,Queen,I Want To Break Free,27,16,48,,,,
29,down,Bruce Springsteen,Dancing In the Dark,25,18,48,,,,
30,up,Queen,We Will Rock You,30,12,48,,,,
31,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,20,48,,,,
32,down,R.E.M.,Losing My Religion,24,15,48,,,,
33,down,Evanescence,Bring Me To Life,28,19,48,,,,
34,up,Amen,Te Quiero,39,10,48,,,,
35,up,UB40,Kingston Town,45,8,43,,,,
36,down,Guns N' Roses,November Rain,35,3,48,,,,
37,down,Bon Jovi,You Give Love a Bad Name,32,28,40,,,,
38,up,Queen,Crazy Little Thing Called Love,42,19,48,,,,
39,down,Aerosmith,Crazy,36,17,48,,,,
40,up,Journey,Don't Stop Believin',47,7,46,,,,
41,up,Survivor,Eye of the Tiger,57,19,42,,,,
42,down,Libido,Como Un Perro,34,4,48,,,,
43,up,The Goo Goo Dolls,Iris,61,3,41,,,,
44,down,Mar de Copas,Mujer Noche,38,22,48,,,,
45,down,The Strokes,Last Nite,43,8,48,,,,
46,up,Paradeus,Yeshúa,48,32,26,,,,
47,down,Oasis,Stop Crying Your Heart Out,37,2,4,,,,
48,down,Guns N' Roses,Welcome to the Jungle,40,4,48,,,,
49,up,Kiss,I Was Made for Lovin' You,73,8,22,,,,
50,up,Queen,We Are the Champions,53,32,48,,,,
51,up,Queen,Radio Ga Ga,60,28,48,,,,
52,down,The Beatles,Hey Jude,51,19,48,,,,
53,down,Amen,Fin del tiempo,49,24,48,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,33,33,5,,,,
55,up,Men At Work,Down Under,68,6,38,,,,
56,down,Simple Plan,Perfect,55,47,27,,,,
57,up,Fleetwood Mac,The Chain,80,13,7,,,,
58,down,Electric Light Orchestra,Mr. Blue Sky,46,28,48,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,16,44,,,,
60,down,U2,With or Without You,50,6,46,,,,
61,down,Libido,Tres,54,7,41,,,,
62,up,The Cranberries,Zombie,65,33,46,,,,
63,up,Elvis Presley,Can't Help Falling In Love,98,23,44,,,,
64,up,Rio,Lo Peor de Todo,76,15,43,,,,
65,up,AC/DC,Shoot to Thrill,77,45,37,,,,
66,down,Queen,Somebody to Love,59,36,48,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,92,24,40,,,,
68,up,Culture Club,Karma Chameleon,97,48,33,,,,
69,up,Weezer,Island In the Sun,74,28,38,,,,
70,down,Amén,La Chata,58,9,48,,,,
71,down,Counting Crows,Mr. Jones,66,20,43,,,,
72,down,Pathrose,Something Just Like This (Live),64,41,34,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,75,50,27,,,,
74,down,Guns N' Roses,Paradise City,44,8,47,,,,
75,up,Bryan Adams,Heaven,82,34,23,,,,
76,-,Nosequien y los Nosecuantos,Magdalena,-,14,47,,,,
77,down,The Strokes,Someday,67,16,43,,,,
78,up,Rod Stewart,Young Turks,84,28,23,,,,
79,down,Men At Work,Who Can It Be Now?,62,62,26,,,,
80,down,Guns N' Roses,Don't Cry (Original),79,4,46,,,,
81,down,Bryan Adams,Summer Of '69,41,28,23,,,,
82,down,The Beatles,Yesterday,52,25,48,,,,
83,up,Libido,No Voy a Verte Más,87,13,36,,,,
84,up,Pathrose,Wanted,88,35,41,,,,
85,-,Los Mojarras,Triciclo Perú,-,11,27,,,,
86,down,Redbone,Come and Get Your Love,71,2,48,,,,
87,-,Snow Patrol,Chasing Cars,-,59,13,,,,
88,down,ポリス,Roxanne,78,24,33,,,,
89,-,AC/DC,T.N.T.,-,79,5,,,,
90,-,Blondie,Heart of Glass,-,23,1,,,,
91,-,Nickelback,How You Remind Me,-,83,2,,,,
92,down,Queen,Killer Queen,83,43,44,,,,
93,-,The Beatles,Let It Be,-,35,41,,,,
94,-,System Of A Down,Chop Suey!,-,40,23,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,94,83,4,,,,
96,down,Nosequien y los Nosecuantos,Las Torres,95,3,48,,,,
97,down,Lenny Kravitz,Again,90,43,32,,,,
98,-,LINKIN PARK,Burn It Down,-,52,3,,,,
99,-,Arena Hash,Me Resfrié en Brasil,-,2,12,,,,
100,-,Kansas,Dust In the Wind,-,79,3,,,,
