Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,225,,,,
2,up,Oasis,Stop Crying Your Heart Out,3,2,128,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,225,,,,
4,up,The Police,Every Breath You Take,4,3,98,,,,
5,up,Queen,Bohemian Rhapsody,6,1,225,,,,
6,up,LINKIN PARK,In the End,8,4,177,,,,
7,up,Men At Work,Down Under,30,6,210,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,1,225,,,,
9,down,Libido,En ésta Habitación,5,1,207,,,,
10,up,Tom Odell,Another Love,13,1,152,,,,
11,down,AC/DC,Back In Black,10,1,225,,,,
12,down,Libido,Como Un Perro,7,4,197,,,,
13,up,Amén,La Chata,20,11,225,,,,
14,down,The Outfield,Your Love,12,3,225,,,,
15,down,The Goo Goo Dolls,Iris,11,4,204,,,,
16,down,Keane,Everybody's Changing,15,2,225,,,,
17,down,Maroon 5,This Love,16,4,127,,,,
18,up,AC/DC,Highway to Hell,24,4,225,,,,
19,up,Amén,Te Quiero,19,2,28,,,,
20,up,Journey,Don't Stop Believin',21,9,222,,,,
21,down,Queen,Under Pressure (feat. David Bowie),14,6,225,,,,
22,down,AC/DC,Thunderstruck,17,4,225,70,2019-11-17,63,2019-12-08
23,up,Mar de Copas,Suna,23,7,225,,,,
24,up,Survivor,Eye of the Tiger,25,19,219,,,,
25,up,LINKIN PARK,Numb,26,10,177,,,,
26,down,Queen,Another One Bites the Dust,22,1,225,,,,
27,up,Queen,Don't Stop Me Now,28,2,221,,,,
28,down,Libido,Tres,18,7,132,,,,
29,down,Fleetwood Mac,Dreams,27,1,193,,,,
30,down,Audioslave,Like a Stone,29,6,211,,,,
31,up,Toto,Hold the Line,31,16,183,,,,
32,up,Foreigner,I Want to Know What Love Is,37,20,225,,,,
33,down,U2,With or Without You,32,6,220,,,,
34,up,Toto,Africa,36,7,225,,,,
35,up,Amén,Decir Adiós,41,29,27,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,39,2,223,,,,
37,up,Aerosmith,Crazy,38,17,225,,,,
38,up,The Police,Roxanne (Remastered 2003),47,19,81,,,,
39,up,Foreigner,Waiting for a Girl Like You,45,39,102,,,,
40,down,Billy Idol,Eyes Without a Face,34,9,67,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,7,152,,,,
42,down,Bruce Springsteen,Dancing In the Dark,40,18,225,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),33,10,116,,,,
44,up,Guns N' Roses,Welcome to the Jungle,49,4,225,,,,
45,down,Eagles,Hotel California,42,16,225,,,,
46,up,Rod Stewart,Young Turks,46,28,187,,,,
47,up,Nosequien y los Nosecuantos,Los Patos y las Patas,50,4,167,,,,
48,up,Men At Work,Who Can It Be Now?,72,29,64,,,,
49,down,Evanescence,Bring Me To Life,44,19,219,,,,
50,up,Bon Jovi,You Give Love a Bad Name,54,28,217,,,,
51,down,Libido,No Voy a Verte Más,35,13,86,,,,
52,up,Kiss,I Was Made for Lovin' You,52,8,161,,,,
53,down,AC/DC,You Shook Me All Night Long,43,13,225,,,,
54,up,The Cranberries,Zombie,58,33,218,,,,
55,up,Mar de Copas,Mujer Noche,62,22,207,,,,
56,up,Bryan Adams,Heaven,56,34,173,,,,
57,up,Guns N' Roses,Paradise City,65,8,215,,,,
58,up,LINKIN PARK,Somewhere I Belong,63,35,88,,,,
59,down,Maroon 5,Sunday Morning,55,37,95,,,,
60,-,Las Ligas Menores,Accidente,-,6,1,,,,
61,down,Aerosmith,Dream On,60,14,67,,,,
62,down,Rio,Lo Peor de Todo,59,15,186,,,,
63,up,Airbag,Por Mil Noches,69,8,79,,,,
64,up,Foo Fighters,Everlong,86,62,2,,,,
65,down,Electric Light Orchestra,Last Train to London,53,36,58,,,,
66,up,4 Non Blondes,What's Up?,73,7,225,,,,
67,down,UB40,Kingston Town,66,8,217,,,,
68,down,Queen,Crazy Little Thing Called Love,64,19,223,,,,
69,down,Guns N' Roses,Don't Cry (Original),68,4,216,,,,
70,up,System Of A Down,Chop Suey!,74,40,169,,,,
71,down,LINKIN PARK,Faint,57,41,74,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,70,33,148,,,,
73,up,AC/DC,Shoot to Thrill,85,45,202,,,,
74,up,Billy Joel,Vienna,89,22,77,,,,
75,up,The Beatles,Yesterday,80,27,165,,,,
76,down,Nosequien y los Nosecuantos,Las Torres,75,3,222,,,,
77,up,Måneskin,I WANNA BE YOUR SLAVE,96,2,92,,,,
78,down,Fleetwood Mac,The Chain,76,13,140,,,,
79,down,Bryan Adams,Summer Of '69,67,28,198,,,,
80,up,The Wallflowers,One Headlight,81,32,202,,,,
81,up,Guns N' Roses,November Rain,90,3,225,,,,
82,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),98,20,221,,,,
83,down,LINKIN PARK,What I've Done,71,52,74,,,,
84,up,Queen,We Will Rock You,99,12,222,,,,
85,up,Rio,Contéstame,87,23,68,,,,
86,down,Libido,No Será Lo Mismo Sin Ti,51,22,4,,,,
87,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",91,16,43,,,,
88,down,LINKIN PARK,Burn It Down,82,52,107,,,,
89,down,Arena Hash,Me Resfrié en Brasil,84,2,33,,,,
90,up,The Beatles,Here Comes the Sun,95,8,125,,,,
91,down,Libido,Pero Aún Sigo Viéndote,77,38,6,,,,
92,down,Crowded House,Don't Dream It's Over,83,47,129,,,,
93,-,Black Sabbath,Paranoid (2012 - Remaster),-,93,1,,,,
94,up,The Cars,Drive,97,63,58,,,,
95,-,The Rolling Stones,Paint It Black,-,39,98,,,,
96,down,U.S.A. for Africa,We Are the World,79,78,3,,,,
97,-,LINKIN PARK,Papercut,-,77,19,,,,
98,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,74,21,,,,
99,-,LINKIN PARK,Crawling,-,72,25,,,,
100,down,Charly Garcia,Demoliendo Hoteles,88,83,19,,,,
