Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,44,,,,
2,up,Everybody Loves an Outlaw,I See Red,2,1,9,,,,
3,up,Queen,Don't Stop Me Now,4,2,44,,,,
4,down,AC/DC,Back In Black,3,1,44,,,,
5,up,Queen,Another One Bites the Dust,5,1,44,,,,
6,up,Keane,Somewhere Only We Know,7,1,44,,,,
7,up,Keane,Everybody's Changing,9,2,44,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,1,44,,,,
9,up,AC/DC,Highway to Hell,13,4,44,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,6,44,,,,
11,down,The Police,Every Breath You Take,8,3,44,,,,
12,up,4 Non Blondes,What's Up?,12,7,44,,,,
13,up,Mar de Copas,Suna,16,7,44,,,,
14,up,Audioslave,Like a Stone,17,6,30,,,,
15,down,Toto,Africa,14,7,44,,,,
16,up,The Outfield,Your Love,18,3,44,,,,
17,up,The Beatles,Here Comes the Sun,19,8,44,,,,
18,down,Amen,Decir Adiós,15,7,44,,,,
19,up,Libido,En ésta Habitación,20,1,44,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,10,1,44,,,,
21,up,AC/DC,You Shook Me All Night Long,22,13,44,,,,
22,up,Queen,I Want To Break Free,26,16,44,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,23,2,42,,,,
24,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),31,20,44,,,,
25,up,Bruce Springsteen,Dancing In the Dark,27,18,44,,,,
26,up,R.E.M.,Losing My Religion,29,15,44,,,,
27,down,AC/DC,Thunderstruck,25,4,44,70,2019-11-17,63,2019-12-08
28,up,Foreigner,I Want to Know What Love Is,28,20,44,,,,
29,down,Eagles,Hotel California,21,16,44,,,,
30,up,Libido,Como Un Perro,35,4,44,,,,
31,down,Queen,We Will Rock You,24,12,44,,,,
32,down,Mar de Copas,Mujer Noche,30,22,44,,,,
33,up,Paradeus,Yeshúa,46,32,22,,,,
34,up,Amen,Fin del tiempo,52,24,44,,,,
35,down,Evanescence,Bring Me To Life,33,19,44,,,,
36,up,Guns N' Roses,November Rain,43,3,44,,,,
37,up,The Beatles,Hey Jude,61,19,44,,,,
38,up,Paradeus,Sin Palabras,60,38,13,,,,
39,down,The Strokes,Last Nite,34,8,44,,,,
40,down,Amen,Te Quiero,39,10,44,,,,
41,up,Pathrose,Something Just Like This (Live),47,41,30,,,,
42,up,Paradeus,Puedo Sentirlo,48,41,16,,,,
43,up,UB40,Kingston Town,45,8,39,,,,
44,down,The Beatles,Yesterday,40,25,44,,,,
45,up,Paradeus,Prodigal,51,36,15,,,,
46,up,Cooland,Symmetry of Love,55,38,18,,,,
47,up,Pathrose,Wanted,57,35,37,,,,
48,down,Queen,Crazy Little Thing Called Love,36,19,44,,,,
49,down,Amén,La Chata,32,9,44,,,,
50,up,Aerosmith,Crazy,58,17,44,,,,
51,down,Weezer,Island In the Sun,37,28,34,,,,
52,up,Cooland,Shallow,54,33,20,,,,
53,up,Queen,We Are the Champions,76,32,44,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,78,28,44,,,,
55,up,Paradeus,Cuarenta,71,52,11,,,,
56,down,Queen,Somebody to Love,50,36,44,,,,
57,down,Redbone,Come and Get Your Love,41,2,44,,,,
58,down,The Cranberries,Zombie,56,33,42,,,,
59,-,Amen,Sé Que Tú No Estás Solo,-,19,40,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,16,40,,,,
61,up,Queen,Radio Ga Ga,64,28,44,,,,
62,down,Guns N' Roses,Welcome to the Jungle,44,4,44,,,,
63,-,The Police,Every Breath You Take,-,3,16,,,,
64,down,Bryan Adams,Summer Of '69,38,28,19,,,,
65,down,The Strokes,Someday,59,16,40,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,68,24,36,,,,
67,-,Los Mojarras,Triciclo Perú,-,11,24,,,,
68,up,Elvis Presley,Can't Help Falling In Love,85,23,40,,,,
69,up,U2,With or Without You,69,6,42,,,,
70,up,Simple Plan,Perfect,84,47,24,,,,
71,up,Cooland,Photograph,90,37,17,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,53,53,18,,,,
73,up,Guns N' Roses,Paradise City,75,8,43,,,,
74,down,Journey,Don't Stop Believin',66,7,42,,,,
75,down,Nosequien y los Nosecuantos,Magdalena,63,14,44,,,,
76,-,blink-182,All the Small Things,-,2,13,,,,
77,down,Libido,No Voy a Verte Más,62,13,34,,,,
78,-,The Beatles,Let It Be,-,35,39,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,65,50,23,,,,
80,up,ポリス,Roxanne,82,24,29,,,,
81,up,Rod Stewart,Young Turks,81,28,19,,,,
82,-,U2,With or Without You,-,82,4,,,,
83,-,Culture Club,Karma Chameleon,-,81,2,,,,
84,-,Blondie,Call Me,-,20,16,,,,
85,up,Men At Work,Down Under,89,6,34,,,,
86,down,Guns N' Roses,Don't Cry (Original),67,4,42,,,,
87,-,Bryan Adams,Heaven,-,34,20,,,,
88,up,Pathrose,Father Song,93,50,18,,,,
89,-,Journey,Don't Stop Believin',-,45,22,,,,
90,-,Queen,Killer Queen,-,43,40,,,,
91,-,Paradeus,A Través del Tiempo,-,84,4,,,,
92,down,Paradeus,Corazón de Inocentes,73,73,5,,,,
93,down,AC/DC,Shoot to Thrill,74,45,33,,,,
94,-,Lenny Kravitz,Again,-,43,28,,,,
95,down,Paradeus,Cuando Pasa el Tiempo,92,89,4,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,80,1,,,,
97,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,97,1,,,,
98,down,Nosequien y los Nosecuantos,Las Torres,95,3,44,,,,
99,down,Culture Club,Karma Chameleon,77,48,29,,,,
100,-,Paradeus,Atrapado,-,81,4,,,,
