Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,80,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,80,,,,
3,up,Queen,Another One Bites the Dust,5,1,80,,,,
4,up,AC/DC,Highway to Hell,6,4,80,,,,
5,down,Queen,Bohemian Rhapsody,3,1,80,,,,
6,up,Queen,Don't Stop Me Now,7,2,80,,,,
7,down,Keane,Somewhere Only We Know,4,1,80,,,,
8,up,Keane,Everybody's Changing,8,2,80,,,,
9,up,Toto,Africa,9,7,80,,,,
10,up,Fleetwood Mac,Dreams,10,1,48,,,,
11,up,Audioslave,Like a Stone,12,6,66,,,,
12,up,AC/DC,Thunderstruck,15,4,80,70,2019-11-17,63,2019-12-08
13,down,LINKIN PARK,In the End,11,4,32,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,19,1,80,,,,
15,up,AC/DC,You Shook Me All Night Long,17,13,80,,,,
16,up,Libido,En ésta Habitación,18,1,80,,,,
17,up,4 Non Blondes,What's Up?,24,7,80,,,,
18,down,Amen,Decir Adiós,14,7,80,,,,
19,up,Rod Stewart,Da Ya Think I'm Sexy?,25,2,78,,,,
20,up,Mar de Copas,Suna,21,7,80,,,,
21,down,LINKIN PARK,Numb,20,10,32,,,,
22,up,The Outfield,Your Love,26,3,80,,,,
23,down,Bruce Springsteen,Dancing In the Dark,22,18,80,,,,
24,down,Eagles,Hotel California,23,16,80,,,,
25,up,Queen,Under Pressure (feat. David Bowie),27,6,80,,,,
26,down,The Police,Every Breath You Take,16,3,80,,,,
27,down,Tom Odell,Another Love,13,1,7,,,,
28,up,Foreigner,I Want to Know What Love Is,37,20,80,,,,
29,up,The Beatles,Here Comes the Sun,30,8,80,,,,
30,down,Amen,Te Quiero,29,10,80,,,,
31,up,Evanescence,Bring Me To Life,34,19,74,,,,
32,up,R.E.M.,Losing My Religion,35,15,80,,,,
33,down,Queen,I Want To Break Free,31,16,80,,,,
34,down,Nosequien y los Nosecuantos,Las Torres,28,3,79,,,,
35,up,Queen,We Will Rock You,46,12,80,,,,
36,up,Bryan Adams,Summer Of '69,42,28,54,,,,
37,down,The Strokes,Last Nite,33,8,80,,,,
38,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),32,20,80,,,,
39,up,Bon Jovi,You Give Love a Bad Name,54,28,72,,,,
40,up,Amén,La Chata,49,11,80,,,,
41,up,Amen,Fin del tiempo,53,24,79,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,38,28,79,,,,
43,down,Guns N' Roses,November Rain,40,3,80,,,,
44,down,Nosequien y los Nosecuantos,Magdalena,36,14,79,,,,
45,up,Aerosmith,Crazy,50,17,80,,,,
46,down,Mar de Copas,Mujer Noche,45,22,80,,,,
47,down,Libido,Como Un Perro,41,4,80,,,,
48,down,Guns N' Roses,Welcome to the Jungle,43,4,80,,,,
49,up,Fleetwood Mac,The Chain,52,13,33,,,,
50,up,The Beatles,Yesterday,66,27,72,,,,
51,up,Queen,Crazy Little Thing Called Love,56,19,80,,,,
52,up,Survivor,Eye of the Tiger,64,19,74,,,,
53,down,U2,With or Without You,47,6,78,,,,
54,up,Counting Crows,Mr. Jones,72,20,69,,,,
55,up,Guns N' Roses,Don't Cry (Original),70,4,72,,,,
56,down,Queen,Radio Ga Ga,39,28,80,,,,
57,up,Journey,Don't Stop Believin',59,45,54,,,,
58,up,Rod Stewart,Young Turks,75,28,47,,,,
59,-,Blondie,Call Me,-,25,43,,,,
60,down,Oasis,Stop Crying Your Heart Out,57,2,35,,,,
61,down,Toto,Hold the Line,55,16,40,,,,
62,up,AC/DC,Shoot to Thrill,86,45,69,,,,
63,down,The Wallflowers,One Headlight,60,32,62,,,,
64,-,The Beatles,Let It Be,-,35,51,,,,
65,down,Amen,Sé Que Tú No Estás Solo,48,19,61,,,,
66,up,The Beatles,Hey Jude,74,23,69,,,,
67,up,Queen,Somebody to Love,73,36,78,,,,
68,down,Kiss,I Was Made for Lovin' You,51,8,52,,,,
69,down,Guns N' Roses,Paradise City,62,8,79,,,,
70,-,Oasis,Wonderwall,-,35,2,,,,
71,down,Queen,Killer Queen,61,43,76,,,,
72,down,The Fray,How to Save a Life,69,57,15,,,,
73,up,Journey,Don't Stop Believin',83,9,78,,,,
74,up,ポリス,Roxanne,87,24,60,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,16,71,,,,
76,up,System Of A Down,Chop Suey!,92,40,39,,,,
77,down,Weezer,Island In the Sun,67,28,64,,,,
78,up,Culture Club,Karma Chameleon,93,48,58,,,,
79,-,The Cars,Drive,-,63,4,,,,
80,-,Cooland,Shallow,-,33,38,,,,
81,-,Bryan Adams,Please Forgive Me,-,77,3,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,53,26,,,,
83,-,Jet,Are You Gonna Be My Girl,-,83,2,,,,
84,-,LINKIN PARK,Papercut,-,77,3,,,,
85,-,Bring Me the Horizon,Can You Feel My Heart,-,16,15,,,,
86,-,Billy Joel,Uptown Girl,-,86,4,,,,
87,-,Aerosmith,Walk This Way,-,87,1,,,,
88,down,The Cranberries,Zombie,78,33,76,,,,
89,-,Cooland,Photograph,-,37,30,,,,
90,down,Men At Work,Down Under,58,6,69,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,88,1,,,,
92,-,Mar de Copas,Entre los Árboles,-,75,11,,,,
93,down,Bryan Adams,Heaven,63,34,40,,,,
94,-,Cooland,Believer,-,65,7,,,,
95,-,TOURISTA,Cortar Fresas,-,85,2,,,,
96,down,UB40,Kingston Town,77,8,74,,,,
97,-,Van Halen,Jump,-,33,7,,,,
98,-,Aerosmith,Fly Away from Here,-,82,2,,,,
99,-,Led Zeppelin,Immigrant Song,-,61,14,,,,
100,-,Arena Hash,Me Resfrié en Brasil,-,2,17,,,,
