Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,191,,,,
2,up,Oasis,Stop Crying Your Heart Out,78,2,94,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,191,,,,
4,down,Tom Odell,Another Love,3,1,118,,,,
5,up,The Police,Every Breath You Take,5,3,64,,,,
6,down,Bon Jovi,Livin' On a Prayer,4,1,191,,,,
7,down,Queen,Bohemian Rhapsody,6,1,191,,,,
8,up,The Goo Goo Dolls,Iris,8,4,170,,,,
9,up,Keane,Everybody's Changing,10,2,191,,,,
10,down,Billy Idol,Eyes Without a Face,9,9,33,,,,
11,up,AC/DC,Back In Black,11,1,191,,,,
12,down,Queen,Another One Bites the Dust,7,1,191,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,6,191,,,,
14,down,Toto,Africa,13,7,191,,,,
15,up,Journey,Don't Stop Believin',18,9,188,,,,
16,up,Mar de Copas,Suna,16,7,191,,,,
17,down,LINKIN PARK,In the End,15,4,143,,,,
18,down,The Outfield,Your Love,14,3,191,,,,
19,up,AC/DC,Thunderstruck,19,4,191,70,2019-11-17,63,2019-12-08
20,up,Audioslave,Like a Stone,21,6,177,,,,
21,down,AC/DC,Highway to Hell,17,4,191,,,,
22,up,Maroon 5,This Love,23,4,93,,,,
23,down,Fleetwood Mac,Dreams,20,1,159,,,,
24,down,Queen,Don't Stop Me Now,22,2,187,,,,
25,down,LINKIN PARK,Numb,24,10,143,,,,
26,down,The Police,Roxanne (Remastered 2003),25,19,47,,,,
27,up,Libido,En ésta Habitación,39,1,173,,,,
28,up,Evanescence,Bring Me To Life,31,19,185,,,,
29,down,Survivor,Eye of the Tiger,28,19,185,,,,
30,down,Redbone,Come and Get Your Love,27,2,83,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,7,118,,,,
32,up,Toto,Hold the Line,38,16,149,,,,
33,up,Guns N' Roses,Paradise City,36,8,181,,,,
34,up,Guns N' Roses,Welcome to the Jungle,34,4,191,,,,
35,down,U2,With or Without You,29,6,186,,,,
36,down,Fleetwood Mac,The Chain,30,13,107,,,,
37,up,Maroon 5,She Will Be Loved (Radio Mix),40,10,82,,,,
38,down,Aerosmith,Crazy,35,17,191,,,,
39,up,Amen,Te Quiero,45,10,191,,,,
40,down,Rod Stewart,Da Ya Think I'm Sexy?,26,2,189,,,,
41,down,Bon Jovi,You Give Love a Bad Name,33,28,183,,,,
42,down,Eagles,Hotel California,37,16,191,,,,
43,up,Ghost,Mary on a Cross,44,4,45,,,,
44,down,Guns N' Roses,Don't Cry (Original),42,4,182,,,,
45,down,Bruce Springsteen,Dancing In the Dark,43,18,191,,,,
46,up,4 Non Blondes,What's Up?,57,7,191,,,,
47,up,AC/DC,You Shook Me All Night Long,52,13,191,,,,
48,up,Men At Work,Down Under,50,6,176,,,,
49,up,Queen,Crazy Little Thing Called Love,55,19,189,,,,
50,down,Amen,Decir Adiós,47,7,191,,,,
51,up,Amén,La Chata,58,11,191,,,,
52,up,Maroon 5,Sunday Morning,53,37,61,,,,
53,up,Guns N' Roses,November Rain,59,3,191,,,,
54,up,Mar de Copas,Mujer Noche,60,22,185,,,,
55,up,The Rolling Stones,Paint It Black,56,39,67,,,,
56,down,Foreigner,I Want to Know What Love Is,46,20,191,,,,
57,up,LINKIN PARK,Somewhere I Belong,70,35,54,,,,
58,up,Bryan Adams,Heaven,67,34,139,,,,
59,down,Starship,Nothing's Gonna Stop Us Now,48,33,114,,,,
60,down,System Of A Down,Chop Suey!,49,40,136,,,,
61,up,The Wallflowers,One Headlight,64,32,168,,,,
62,up,Libido,Como Un Perro,84,4,163,,,,
63,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),66,20,189,,,,
64,down,Aerosmith,Dream On,41,14,33,,,,
65,up,The Cranberries,Zombie,71,33,184,,,,
66,up,UB40,Kingston Town,73,8,183,,,,
67,down,Bryan Adams,Summer Of '69,54,28,164,,,,
68,down,LINKIN PARK,What I've Done,62,52,46,,,,
69,up,Queen,Somebody to Love,69,36,180,,,,
70,down,Airbag,Por Mil Noches,51,8,45,,,,
71,down,Queen,We Will Rock You,65,12,189,,,,
72,up,Electric Light Orchestra,Last Train to London,82,36,36,,,,
73,down,The Police,Message in a Bottle,68,58,40,,,,
74,up,Extreme,More Than Words,77,63,42,,,,
75,down,LINKIN PARK,Faint,72,41,40,,,,
76,up,Rio,Lo Peor de Todo,91,15,152,,,,
77,up,Culture Club,Karma Chameleon,83,48,109,,,,
78,up,Counting Crows,Mr. Jones,81,20,180,,,,
79,up,Nosequien y los Nosecuantos,Las Torres,80,3,189,,,,
80,-,Libido,Tres,-,7,104,,,,
81,up,AC/DC,Shoot to Thrill,92,45,170,,,,
82,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,16,154,,,,
83,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,33,11,,,,
84,down,Electric Light Orchestra,Mr. Blue Sky,74,28,141,,,,
85,up,LINKIN PARK,Burn It Down,87,52,77,,,,
86,up,The Cars,Drive,96,63,39,,,,
87,down,Nosequien y los Nosecuantos,Los Patos y las Patas,79,4,137,,,,
88,down,Crowded House,Don't Dream It's Over,85,47,96,,,,
89,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,62,34,,,,
90,-,LINKIN PARK,Crawling,-,72,18,,,,
91,-,U2,New Year's Day (Remastered),-,59,5,,,,
92,up,Fleetwood Mac,Go Your Own Way,93,57,43,,,,
93,up,Erasure,A Little Respect,94,75,47,,,,
94,up,Men At Work,Who Can It Be Now?,100,62,85,,,,
95,down,Rod Stewart,Young Turks,75,28,153,,,,
96,down,The Beatles,Yesterday,86,27,132,,,,
97,-,Sting,Shape of My Heart,-,36,19,,,,
98,down,Foreigner,Waiting for a Girl Like You,88,39,68,,,,
99,-,System Of A Down,Toxicity,-,74,28,,,,
100,-,Papa Roach,Last Resort,-,75,15,,,,
