Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,9,,,,
3,up,AC/DC,Back In Black,4,1,9,,,,
4,down,Queen,Don't Stop Me Now,3,2,9,,,,
5,down,Queen,Another One Bites the Dust,2,1,9,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,1,9,,,,
7,up,AC/DC,Thunderstruck,9,4,9,70,2019-11-17,63,2019-12-08
8,up,Coldplay,Clocks,12,2,9,,,,
9,down,Amen,Decir Adiós,7,7,9,,,,
10,down,Keane,Everybody's Changing,6,2,9,,,,
11,down,AC/DC,Highway to Hell,10,4,9,,,,
12,up,Mar de Copas,Suna,15,7,9,,,,
13,down,Queen,Under Pressure (feat. David Bowie),11,6,9,,,,
14,up,Nosequien y los Nosecuantos,Magdalena,23,14,9,,,,
15,up,Toto,Africa,16,7,9,,,,
16,down,Keane,Somewhere Only We Know,13,1,9,,,,
17,up,The Beatles,Here Comes the Sun,18,8,9,,,,
18,up,Nosequien y los Nosecuantos,Las Torres,36,3,9,,,,
19,up,AC/DC,You Shook Me All Night Long,22,13,9,,,,
20,down,Libido,En ésta Habitación,17,1,9,,,,
21,up,The Strokes,Last Nite,24,8,9,,,,
22,up,Eagles,Hotel California,25,16,9,,,,
23,down,Queen,We Will Rock You,21,12,9,,,,
24,down,The Police,Every Breath You Take,14,3,9,,,,
25,up,Bruce Springsteen,Dancing In the Dark,32,18,9,,,,
26,up,Amen,Fin del tiempo,26,24,9,,,,
27,up,Queen,I Want To Break Free,28,16,9,,,,
28,up,Mar de Copas,Mujer Noche,42,22,9,,,,
29,up,Nosequien y los Nosecuantos,Los Patos y las Patas,41,4,9,,,,
30,down,R.E.M.,Losing My Religion,27,15,9,,,,
31,down,Amen,Sé Que Tú No Estás Solo,19,19,9,,,,
32,up,Libido,Como Un Perro,33,4,9,,,,
33,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,9,,,,
34,down,Queen,Crazy Little Thing Called Love,31,19,9,,,,
35,up,Redbone,Come and Get Your Love,40,2,9,,,,
36,down,4 Non Blondes,What's Up?,34,7,9,,,,
37,down,Amen,Te Quiero,20,10,9,,,,
38,up,Arena Themes,Arena Anthem,43,7,9,,,,
39,up,Survivor,Eye of the Tiger,44,19,9,,,,
40,down,Amén,La Chata,29,9,9,,,,
41,down,The Strokes,Someday,37,16,9,,,,
42,up,Aerosmith,Crazy,46,17,9,,,,
43,up,The Beatles,Yesterday,58,25,9,,,,
44,up,Rio,Lo Peor de Todo,45,15,9,,,,
45,up,Evanescence,Bring Me To Life,54,19,9,,,,
46,down,The Beatles,Hey Jude,39,19,9,,,,
47,down,Guns N' Roses,November Rain,35,3,9,,,,
48,up,Counting Crows,Mr. Jones,68,20,9,,,,
49,up,The Outfield,Your Love,65,3,9,,,,
50,up,Queen,We Are the Champions,53,32,9,,,,
51,down,Guns N' Roses,Welcome to the Jungle,49,4,9,,,,
52,up,TOURISTA,Explotar Contigo,60,32,9,,,,
53,down,Queen,Radio Ga Ga,38,28,9,,,,
54,-,The Police,Every Breath You Take,-,3,4,,,,
55,down,Queen,Somebody to Love,47,36,9,,,,
56,up,The Beatles,Twist and Shout,67,42,9,,,,
57,up,The Goo Goo Dolls,Iris,90,4,9,,,,
58,down,Guns N' Roses,Paradise City,51,8,9,,,,
59,down,Guns N' Roses,Don't Cry (Original),50,4,7,,,,
60,up,Electric Light Orchestra,Mr. Blue Sky,70,28,9,,,,
61,up,Culture Club,Karma Chameleon,69,48,6,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,55,24,7,,,,
63,-,Arena Hash,Me Resfrié en Brasil,-,2,5,,,,
64,down,Libido,Tres,48,7,9,,,,
65,down,Los Mojarras,Triciclo Perú,64,11,9,,,,
66,down,Bon Jovi,You Give Love a Bad Name,59,28,9,,,,
67,up,Lenny Kravitz,Again,88,43,8,,,,
68,down,Journey,Don't Stop Believin',57,7,9,,,,
69,up,Kiss,I Was Made for Lovin' You,79,8,7,,,,
70,down,Coldplay,In My Place,52,24,9,,,,
71,-,Bryan Adams,Summer Of '69,-,28,3,,,,
72,up,The Cranberries,Zombie,87,33,9,,,,
73,up,The Beatles,Let It Be,76,35,9,,,,
74,down,Queen,Killer Queen,56,43,8,,,,
75,down,AC/DC,Shoot to Thrill,63,45,6,,,,
76,up,UB40,Kingston Town,100,8,7,,,,
77,up,ポリス,Roxanne,98,24,6,,,,
78,-,blink-182,All the Small Things,-,2,5,,,,
79,up,Pathrose,Wanted,84,35,5,,,,
80,up,Pathrose,Something Just Like This (Live),86,41,4,,,,
81,-,Pathrose,Father Song,-,50,2,,,,
82,-,Pathrose,Edge of My Seat,-,47,2,,,,
83,up,Foreigner,I Want to Know What Love Is,99,20,9,,,,
84,up,Nosequien y los Nosecuantos,Sin Calzoncito,93,31,2,,,,
85,down,The Wallflowers,One Headlight,75,32,8,,,,
86,up,Elvis Presley,Can't Help Falling In Love,91,23,9,,,,
87,down,System Of A Down,Chop Suey!,83,40,8,,,,
88,down,Rod Stewart,Da Ya Think I'm Sexy?,71,2,8,,,,
89,-,Pathrose,Pathrose,-,73,1,,,,
90,-,Led Zeppelin,Immigrant Song,-,61,3,,,,
91,-,Pink Floyd,Wish You Were Here,-,48,3,,,,
92,-,Men At Work,Who Can It Be Now?,-,29,1,,,,
93,down,The Beatles,Come Together,81,69,7,,,,
94,-,System Of A Down,Toxicity,-,74,2,,,,
95,up,Men At Work,Down Under,97,6,7,,,,
96,-,Fleetwood Mac,Dreams,-,26,1,94,2020-10-18,94,2020-10-18
97,-,Pathrose,Never Really Over,-,66,1,,,,
98,-,Bryan Adams,Heaven,-,34,3,,,,
99,-,Generation X,Dancing with Myself,-,23,2,,,,
100,-,Pathrose,Your Song,-,68,1,,,,
