Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Queen,Another One Bites the Dust,4,1,8,,,,
3,down,Queen,Don't Stop Me Now,2,2,8,,,,
4,up,AC/DC,Back In Black,5,1,8,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,8,,,,
6,up,Keane,Everybody's Changing,6,2,8,,,,
7,up,Amen,Decir Adiós,10,7,8,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,1,8,,,,
9,up,AC/DC,Thunderstruck,9,4,8,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,13,4,8,,,,
11,up,Queen,Under Pressure (feat. David Bowie),11,6,8,,,,
12,up,Coldplay,Clocks,14,2,8,,,,
13,down,Keane,Somewhere Only We Know,12,1,8,,,,
14,down,The Police,Every Breath You Take,8,3,8,,,,
15,up,Mar de Copas,Suna,15,7,8,,,,
16,up,Toto,Africa,16,7,8,,,,
17,up,Libido,En ésta Habitación,18,1,8,,,,
18,down,The Beatles,Here Comes the Sun,17,8,8,,,,
19,up,Amen,Sé Que Tú No Estás Solo,25,19,8,,,,
20,up,Amen,Te Quiero,33,10,8,,,,
21,up,Queen,We Will Rock You,24,12,8,,,,
22,down,AC/DC,You Shook Me All Night Long,20,13,8,,,,
23,up,Nosequien y los Nosecuantos,Magdalena,29,14,8,,,,
24,down,The Strokes,Last Nite,19,8,8,,,,
25,down,Eagles,Hotel California,21,16,8,,,,
26,up,Amen,Fin del tiempo,37,24,8,,,,
27,down,R.E.M.,Losing My Religion,22,15,8,,,,
28,down,Queen,I Want To Break Free,27,16,8,,,,
29,up,Amén,La Chata,38,9,8,,,,
30,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,20,8,,,,
31,down,Queen,Crazy Little Thing Called Love,23,19,8,,,,
32,up,Bruce Springsteen,Dancing In the Dark,34,18,8,,,,
33,up,Libido,Como Un Perro,36,4,8,,,,
34,down,4 Non Blondes,What's Up?,28,7,8,,,,
35,up,Guns N' Roses,November Rain,39,3,8,,,,
36,up,Nosequien y los Nosecuantos,Las Torres,40,3,8,,,,
37,up,The Strokes,Someday,43,16,8,,,,
38,down,Queen,Radio Ga Ga,31,28,8,,,,
39,down,The Beatles,Hey Jude,35,19,8,,,,
40,up,Redbone,Come and Get Your Love,46,2,8,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,58,4,8,,,,
42,down,Mar de Copas,Mujer Noche,32,22,8,,,,
43,up,Arena Themes,Arena Anthem,44,7,8,,,,
44,up,Survivor,Eye of the Tiger,48,19,8,,,,
45,up,Rio,Lo Peor de Todo,47,15,8,,,,
46,down,Aerosmith,Crazy,26,17,8,,,,
47,up,Queen,Somebody to Love,54,36,8,,,,
48,up,Libido,Tres,65,7,8,,,,
49,up,Guns N' Roses,Welcome to the Jungle,55,4,8,,,,
50,up,Guns N' Roses,Don't Cry (Original),61,4,6,,,,
51,up,Guns N' Roses,Paradise City,57,8,8,,,,
52,down,Coldplay,In My Place,42,24,8,,,,
53,down,Queen,We Are the Champions,41,32,8,,,,
54,down,Evanescence,Bring Me To Life,45,19,8,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,60,24,6,,,,
56,up,Queen,Killer Queen,68,43,7,,,,
57,up,Journey,Don't Stop Believin',69,7,8,,,,
58,up,The Beatles,Yesterday,66,25,8,,,,
59,down,Bon Jovi,You Give Love a Bad Name,53,28,8,,,,
60,down,TOURISTA,Explotar Contigo,52,32,8,,,,
61,-,Keith Richards,Run Rudolph Run,-,61,1,,,,
62,up,U2,With or Without You,63,6,7,,,,
63,up,AC/DC,Shoot to Thrill,64,45,5,,,,
64,up,Los Mojarras,Triciclo Perú,71,11,8,,,,
65,down,The Outfield,Your Love,51,3,8,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,16,8,,,,
67,down,The Beatles,Twist and Shout,49,42,8,,,,
68,down,Counting Crows,Mr. Jones,59,20,8,,,,
69,up,Culture Club,Karma Chameleon,79,48,5,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,62,28,8,,,,
71,up,Rod Stewart,Da Ya Think I'm Sexy?,78,2,7,,,,
72,-,Libido,No Voy a Verte Más,-,13,7,,,,
73,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,66,1,,,,
74,-,Pretenders,2000 Miles,-,74,1,,,,
75,down,The Wallflowers,One Headlight,73,32,7,,,,
76,up,The Beatles,Let It Be,81,35,8,,,,
77,down,Metallica,Enter Sandman,75,52,8,,,,
78,-,David Bowie,Modern Love,-,74,2,,,,
79,-,Kiss,I Was Made for Lovin' You,-,8,6,,,,
80,up,Led Zeppelin,Stairway to Heaven,96,61,4,,,,
81,down,The Beatles,Come Together,77,69,6,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,73,1,79,2019-12-08,14,2020-12-27
83,-,System Of A Down,Chop Suey!,-,40,7,,,,
84,-,Pathrose,Wanted,-,35,4,,,,
85,down,Weezer,Island In the Sun,74,28,8,,,,
86,-,Pathrose,Something Just Like This (Live),-,41,3,,,,
87,down,The Cranberries,Zombie,67,33,8,,,,
88,-,Lenny Kravitz,Again,-,43,7,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,85,53,5,,,,
90,down,The Goo Goo Dolls,Iris,56,4,8,,,,
91,down,Elvis Presley,Can't Help Falling In Love,80,23,8,,,,
92,down,Libido,Libido,72,44,7,,,,
93,-,Nosequien y los Nosecuantos,Sin Calzoncito,-,31,1,,,,
94,-,Journey,Don't Stop Believin',-,45,1,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,72,4,,,,
96,-,U2,With or Without You,-,82,2,,,,
97,down,Men At Work,Down Under,84,6,6,,,,
98,down,ポリス,Roxanne,70,24,5,,,,
99,down,Foreigner,I Want to Know What Love Is,50,20,8,,,,
100,down,UB40,Kingston Town,98,8,6,,,,
