Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,85,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,13,2,3,,,,
3,down,AC/DC,Back In Black,2,1,85,,,,
4,up,LINKIN PARK,In the End,5,4,37,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,1,85,,,,
6,up,Queen,Bohemian Rhapsody,9,1,85,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),12,7,2,,,,
8,down,AC/DC,Highway to Hell,7,4,85,,,,
9,up,Keane,Somewhere Only We Know,10,1,85,,,,
10,up,Audioslave,Like a Stone,11,6,71,,,,
11,down,Keane,Everybody's Changing,8,2,85,,,,
12,up,Mar de Copas,Suna,17,7,85,,,,
13,up,4 Non Blondes,What's Up?,15,7,85,,,,
14,up,Queen,Don't Stop Me Now,14,2,85,,,,
15,down,Tom Odell,Another Love,6,1,12,,,,
16,up,Queen,Another One Bites the Dust,26,1,85,,,,
17,up,LINKIN PARK,Numb,20,10,37,,,,
18,up,Fleetwood Mac,Dreams,18,1,53,,,,
19,up,Toto,Africa,19,7,85,,,,
20,-,Måneskin,Beggin,-,1,1,,,,
21,up,Eagles,Hotel California,25,16,85,,,,
22,up,The Police,Every Breath You Take,23,3,85,,,,
23,down,Amen,Decir Adiós,16,7,85,,,,
24,up,AC/DC,You Shook Me All Night Long,24,13,85,,,,
25,up,Blondie,Call Me,31,20,48,,,,
26,down,Nosequien y los Nosecuantos,Las Torres,4,3,84,,,,
27,down,Libido,En ésta Habitación,22,1,85,,,,
28,up,The Outfield,Your Love,28,3,85,,,,
29,up,AC/DC,Thunderstruck,29,4,85,70,2019-11-17,63,2019-12-08
30,up,Bruce Springsteen,Dancing In the Dark,35,18,85,,,,
31,up,Queen,Under Pressure (feat. David Bowie),32,6,85,,,,
32,up,Counting Crows,Mr. Jones,43,20,74,,,,
33,down,Foreigner,I Want to Know What Love Is,27,20,85,,,,
34,down,Evanescence,Bring Me To Life,33,19,79,,,,
35,down,Amen,Te Quiero,21,10,85,,,,
36,up,blink-182,What's My Age Again?,41,12,2,,,,
37,up,Weezer,Island In the Sun,46,28,69,,,,
38,down,Rod Stewart,Da Ya Think I'm Sexy?,37,2,83,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,20,85,,,,
40,up,Bryan Adams,Summer Of '69,58,28,58,,,,
41,up,The Beatles,Come Together (2019 Mix),56,41,2,,,,
42,down,Los Mojarras,Triciclo Perú,30,11,50,,,,
43,down,R.E.M.,Losing My Religion,34,15,85,,,,
44,down,Queen,I Want To Break Free,36,16,85,,,,
45,down,The Strokes,Last Nite,40,8,85,,,,
46,down,Libido,Como Un Perro,45,4,85,,,,
47,up,Oasis,Wonderwall,61,35,6,,,,
48,up,Kiss,I Was Made for Lovin' You,52,8,57,,,,
49,down,Bon Jovi,You Give Love a Bad Name,48,28,77,,,,
50,down,UB40,Kingston Town,49,8,79,,,,
51,-,R.E.M.,Drive,-,51,1,,,,
52,up,Survivor,Eye of the Tiger,69,19,79,,,,
53,up,Fall Out Boy,"Sugar, We're Goin' Down",76,53,2,,,,
54,down,The Cranberries,Zombie,51,33,81,,,,
55,-,Måneskin,ZITTI E BUONI,-,4,1,,,,
56,down,Amén,La Chata,39,9,85,,,,
57,down,Amen,Fin del tiempo,47,24,84,,,,
58,down,Queen,We Will Rock You,55,12,85,,,,
59,up,Journey,Don't Stop Believin',75,45,58,,,,
60,up,Guns N' Roses,Welcome to the Jungle,81,4,85,,,,
61,down,Queen,Radio Ga Ga,57,28,85,,,,
62,down,Nosequien y los Nosecuantos,Magdalena,38,14,84,,,,
63,-,The Goo Goo Dolls,Iris,-,4,71,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,53,28,84,,,,
65,-,System Of A Down,Chop Suey!,-,40,41,,,,
66,down,The Beatles,Here Comes the Sun,44,8,85,,,,
67,-,Måneskin,CORALINE,-,22,1,,,,
68,up,Men At Work,Down Under,97,6,73,,,,
69,down,Toto,Hold the Line,62,16,45,,,,
70,down,Rio,Lo Peor de Todo,64,15,62,,,,
71,-,Libido,No Voy a Verte Más,-,13,56,,,,
72,-,The Beatles,Let It Be,-,35,53,,,,
73,-,The Rolling Stones,Angie (2020),-,73,1,,,,
74,-,Rod Stewart,Young Turks,-,28,51,,,,
75,up,Electric Light Orchestra,Mr. Blue Sky,77,50,35,,,,
76,-,Queen,Killer Queen,-,43,80,,,,
77,-,Fleetwood Mac,The Chain,-,13,37,,,,
78,down,Aerosmith,Crazy,59,17,85,,,,
79,down,Guns N' Roses,November Rain,67,3,85,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,33,19,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,23,53,,,,
82,down,Everybody Loves an Outlaw,I See Red,73,1,46,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,75,,,,
84,down,Mar de Copas,Mujer Noche,50,22,85,,,,
85,-,Billy Idol,Rebel Yell,-,33,2,,,,
86,down,The Beatles,Yesterday,68,25,75,,,,
87,-,Coyote Theory,This Side of Paradise,-,7,21,,,,
88,down,The Wallflowers,One Headlight,60,32,67,,,,
89,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,89,1,,,,
90,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,90,1,,,,
91,up,Redbone,Come and Get Your Love,98,2,65,,,,
92,-,AC/DC,Shoot to Thrill,-,45,73,,,,
93,down,Guns N' Roses,Don't Cry (Original),71,4,77,,,,
94,-,Snow Patrol,Chasing Cars,-,59,21,,,,
95,down,Queen,Crazy Little Thing Called Love,89,19,85,,,,
96,-,Bryan Adams,Heaven,-,34,43,,,,
97,-,Cooland,Dark Horse,-,90,5,,,,
98,down,Oasis,Stop Crying Your Heart Out,85,2,40,,,,
99,-,LINKIN PARK,Crawling,-,72,2,,,,
100,-,Trémolo,Pienso En Ti,-,100,1,,,,
