Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,3,1,150,,,,
2,down,Tom Odell,Another Love,1,1,77,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,150,,,,
4,up,Queen,Bohemian Rhapsody,5,1,150,,,,
5,up,Ghost,Mary on a Cross,7,4,4,,,,
6,up,Bon Jovi,Livin' On a Prayer,8,1,150,,,,
7,down,The Outfield,Your Love,4,3,150,,,,
8,up,Queen,Another One Bites the Dust,10,1,150,,,,
9,up,The Goo Goo Dolls,Iris,13,4,129,,,,
10,up,Guns N' Roses,November Rain,12,3,150,,,,
11,down,AC/DC,Back In Black,9,1,150,,,,
12,down,Guns N' Roses,Don't Cry (Original),11,4,141,,,,
13,down,The Police,Every Breath You Take,6,3,142,,,,
14,up,Queen,Under Pressure (feat. David Bowie),21,6,150,,,,
15,up,Keane,Everybody's Changing,16,2,150,,,,
16,up,Guns N' Roses,Welcome to the Jungle,23,4,150,,,,
17,up,AC/DC,Highway to Hell,19,4,150,,,,
18,down,Queen,Don't Stop Me Now,17,2,146,,,,
19,up,AC/DC,Thunderstruck,22,4,150,70,2019-11-17,63,2019-12-08
20,up,Journey,Don't Stop Believin',20,7,147,,,,
21,down,LINKIN PARK,In the End,18,4,102,,,,
22,up,Audioslave,Like a Stone,27,6,136,,,,
23,up,Guns N' Roses,Paradise City,32,8,140,,,,
24,up,Toto,Africa,28,7,150,,,,
25,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),24,17,12,,,,
26,down,Mar de Copas,Suna,25,7,150,,,,
27,up,Survivor,Eye of the Tiger,43,19,144,,,,
28,up,Maroon 5,This Love,30,4,52,,,,
29,down,Fleetwood Mac,Dreams,26,1,118,,,,
30,up,Amen,Decir Adiós,37,7,150,,,,
31,up,Libido,En ésta Habitación,40,1,132,,,,
32,down,Rod Stewart,Da Ya Think I'm Sexy?,31,2,148,,,,
33,up,4 Non Blondes,What's Up?,35,7,150,,,,
34,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,7,77,,,,
35,down,LINKIN PARK,Numb,33,10,102,,,,
36,up,Toto,Hold the Line,41,16,108,,,,
37,up,Eagles,Hotel California,42,16,150,,,,
38,up,Queen,Somebody to Love,39,36,139,,,,
39,down,AC/DC,You Shook Me All Night Long,29,13,150,,,,
40,up,Amen,Te Quiero,45,10,150,,,,
41,down,Billy Idol,Eyes Without a Face,15,15,14,,,,
42,up,Bon Jovi,You Give Love a Bad Name,51,28,142,,,,
43,up,Queen,We Will Rock You,48,12,148,,,,
44,up,U2,With or Without You,47,6,145,,,,
45,up,Bryan Adams,Heaven,52,34,98,,,,
46,down,Aerosmith,Crazy,44,17,150,,,,
47,up,ポリス,Roxanne,65,24,112,,,,
48,down,Evanescence,Bring Me To Life,46,19,144,,,,
49,up,Bryan Adams,Summer Of '69,50,28,123,,,,
50,down,Queen,Crazy Little Thing Called Love,49,19,148,,,,
51,up,Coyote Theory,This Side of Paradise,56,7,57,,,,
52,up,Amén,La Chata,53,9,150,,,,
53,up,Guns N' Roses,You Could Be Mine,62,15,16,,,,
54,up,The Wallflowers,One Headlight,60,32,127,,,,
55,up,Bruce Springsteen,Dancing In the Dark,55,18,150,,,,
56,up,System Of A Down,Chop Suey!,66,40,95,,,,
57,up,Counting Crows,Mr. Jones,67,20,139,,,,
58,up,Men At Work,Down Under,68,6,135,,,,
59,up,Nirvana,Come as You Are,61,28,55,,,,
60,down,Foreigner,I Want to Know What Love Is,59,20,150,,,,
61,up,Rod Stewart,Young Turks,64,28,112,,,,
62,down,Fleetwood Mac,Go Your Own Way,57,52,20,,,,
63,down,Metallica,Master of Puppets,54,1,12,,,,
64,up,Måneskin,I WANNA BE YOUR SLAVE,72,2,64,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,78,33,73,,,,
66,down,Generation X,Dancing with Myself,36,23,43,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,80,24,99,,,,
68,down,Mar de Copas,Mujer Noche,63,22,144,,,,
69,up,Nosequien y los Nosecuantos,Las Torres,71,3,149,,,,
70,down,The Cranberries,Zombie,58,33,146,,,,
71,up,LINKIN PARK,Burn It Down,74,52,39,,,,
72,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),69,20,148,,,,
73,up,The Rolling Stones,Paint It Black,93,39,26,,,,
74,down,UB40,Kingston Town,73,8,142,,,,
75,up,AC/DC,Shoot to Thrill,76,45,129,,,,
76,up,Queen,We Are the Champions,83,32,88,,,,
77,down,Kiss,I Was Made for Lovin' You,75,8,122,,,,
78,-,Libido,Tres,-,7,85,,,,
79,up,Queen,I Want To Break Free,92,16,144,,,,
80,down,Billy Idol,Rebel Yell,34,33,16,,,,
81,up,Los Mojarras,Triciclo Perú,91,63,5,,,,
82,down,Crowded House,Don't Dream It's Over,79,47,61,,,,
83,down,Queen,Killer Queen,70,43,114,,,,
84,-,The Cars,Drive,-,63,24,,,,
85,down,Erasure,A Little Respect,81,75,13,,,,
86,-,Guns N' Roses,Patience,-,34,28,,,,
87,-,ジ・イレプレッシブルズ,In This Shirt,-,70,7,,,,
88,up,Weezer,Island In the Sun,94,28,128,,,,
89,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",95,16,12,,,,
90,down,Nosequien y los Nosecuantos,Los Patos y las Patas,89,4,98,,,,
91,down,Men At Work,Who Can It Be Now?,86,62,66,,,,
92,down,Nosequien y los Nosecuantos,Magdalena,88,14,143,,,,
93,down,Libido,No Voy a Verte Más,85,13,75,,,,
94,-,Dire Straits,Sultans of Swing,-,53,78,,,,
95,down,The Beatles,Yesterday,82,25,100,,,,
96,-,The Killers,Read My Mind,-,96,4,,,,
97,-,LINKIN PARK,Somewhere I Belong,-,35,21,,,,
98,down,Avril Lavigne,Sk8er Boi,14,12,9,,,,
99,-,The Police,Message in a Bottle,-,58,2,,,,
100,-,The Strokes,Last Nite,-,8,138,,,,
