Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,83,,,,
2,up,Bon Jovi,Livin' On a Prayer,2,1,83,,,,
3,up,Queen,Another One Bites the Dust,3,1,83,,,,
4,up,Queen,Bohemian Rhapsody,5,1,83,,,,
5,up,AC/DC,Highway to Hell,6,4,83,,,,
6,down,LINKIN PARK,In the End,4,4,35,,,,
7,up,Keane,Somewhere Only We Know,7,1,83,,,,
8,up,Queen,Don't Stop Me Now,8,2,83,,,,
9,up,Audioslave,Like a Stone,10,6,69,,,,
10,up,The Police,Every Breath You Take,20,3,83,,,,
11,up,Fleetwood Mac,Dreams,13,1,51,,,,
12,down,Amen,Decir Adiós,9,7,83,,,,
13,down,Keane,Everybody's Changing,12,2,83,,,,
14,up,LINKIN PARK,Numb,14,10,35,,,,
15,up,Tom Odell,Another Love,16,1,10,,,,
16,up,Nosequien y los Nosecuantos,Las Torres,28,3,82,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,27,1,83,,,,
18,down,4 Non Blondes,What's Up?,15,7,83,,,,
19,down,Toto,Africa,11,7,83,,,,
20,down,AC/DC,Thunderstruck,18,4,83,70,2019-11-17,63,2019-12-08
21,up,Queen,Under Pressure (feat. David Bowie),29,6,83,,,,
22,down,Mar de Copas,Suna,21,7,83,,,,
23,up,Amen,Te Quiero,24,10,83,,,,
24,down,AC/DC,You Shook Me All Night Long,23,13,83,,,,
25,down,Libido,En ésta Habitación,17,1,83,,,,
26,down,Bruce Springsteen,Dancing In the Dark,22,18,83,,,,
27,down,Eagles,Hotel California,26,16,83,,,,
28,down,The Outfield,Your Love,19,3,83,,,,
29,up,R.E.M.,Losing My Religion,32,15,83,,,,
30,up,Queen,I Want To Break Free,34,16,83,,,,
31,up,Foreigner,I Want to Know What Love Is,40,20,83,,,,
32,up,Libido,Como Un Perro,37,4,83,,,,
33,down,Evanescence,Bring Me To Life,25,19,77,,,,
34,down,The Cranberries,Zombie,33,33,79,,,,
35,down,Guns N' Roses,November Rain,31,3,83,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,41,2,81,,,,
37,up,Nosequien y los Nosecuantos,Magdalena,46,14,82,,,,
38,down,The Beatles,Here Comes the Sun,30,8,83,,,,
39,up,Aerosmith,Crazy,56,17,83,,,,
40,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),38,20,83,,,,
41,up,Queen,Radio Ga Ga,43,28,83,,,,
42,down,Amén,La Chata,39,9,83,,,,
43,down,Amen,Fin del tiempo,42,24,82,,,,
44,up,U2,With or Without You,47,6,81,,,,
45,up,Survivor,Eye of the Tiger,54,19,77,,,,
46,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
47,down,The Strokes,Last Nite,36,8,83,,,,
48,down,Queen,We Will Rock You,44,12,83,,,,
49,up,Queen,Crazy Little Thing Called Love,61,19,83,,,,
50,down,Guns N' Roses,Welcome to the Jungle,49,4,83,,,,
51,down,Weezer,Island In the Sun,48,28,67,,,,
52,up,Oasis,Stop Crying Your Heart Out,55,2,38,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,50,28,82,,,,
54,up,Guns N' Roses,Don't Cry (Original),57,4,75,,,,
55,down,Rod Stewart,Young Turks,51,28,50,,,,
56,up,Kiss,I Was Made for Lovin' You,60,8,55,,,,
57,down,Los Mojarras,Triciclo Perú,35,11,48,,,,
58,-,Bryan Adams,Summer Of '69,-,28,56,,,,
59,up,AC/DC,Shoot to Thrill,62,45,72,,,,
60,-,ポリス,Roxanne,-,24,61,,,,
61,-,The Fray,How to Save a Life,-,57,16,,,,
62,up,Counting Crows,Mr. Jones,73,20,72,,,,
63,-,Libido,No Voy a Verte Más,-,13,55,,,,
64,-,Men At Work,Down Under,-,6,71,,,,
65,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,4,49,,,,
66,down,UB40,Kingston Town,63,8,77,,,,
67,up,Blondie,Call Me,94,20,46,,,,
68,up,Bon Jovi,You Give Love a Bad Name,70,28,75,,,,
69,up,Journey,Don't Stop Believin',98,7,81,,,,
70,down,Toto,Hold the Line,59,16,43,,,,
71,down,Journey,Don't Stop Believin',45,45,56,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,16,74,,,,
73,down,The Goo Goo Dolls,Iris,65,4,70,,,,
74,up,Libido,Tres,93,7,59,,,,
75,down,Rio,Lo Peor de Todo,64,15,60,,,,
76,down,Fleetwood Mac,The Chain,53,13,36,,,,
77,down,The Wallflowers,One Headlight,58,32,65,,,,
78,-,Guns N' Roses,Paradise City,-,8,81,,,,
79,up,Culture Club,Karma Chameleon,85,48,61,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,24,64,,,,
81,-,Queen,Somebody to Love,-,36,80,,,,
82,down,Rod Stewart,Da Ya Think I'm Sexy?,78,75,7,,,,
83,down,Mar de Copas,Mujer Noche,52,22,83,,,,
84,-,System Of A Down,Chop Suey!,-,40,40,,,,
85,down,Oasis,Wonderwall,75,35,4,,,,
86,down,Queen,Killer Queen,83,43,79,,,,
87,down,Bring Me the Horizon,Can You Feel My Heart,74,16,17,,,,
88,up,Men At Work,Who Can It Be Now?,96,29,26,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,7,13,,,,
90,-,LINKIN PARK,What I've Done,-,52,8,,,,
91,-,Extreme,More Than Words,-,63,1,,,,
92,-,Bryan Adams,Heaven,-,34,42,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,61,10,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,39,9,,,,
95,-,Cooland,Symmetry of Love,-,38,36,,,,
96,-,The Beatles,Twist and Shout,-,42,41,,,,
97,down,Rio,Contéstame,69,23,20,,,,
98,-,Billy Joel,Vienna,-,22,1,,,,
99,-,Coyote Theory,This Side of Paradise,-,7,20,,,,
100,down,Everybody Loves an Outlaw,I See Red,67,1,44,,,,
