Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,235,,,,
2,up,Oasis,Stop Crying Your Heart Out,2,2,138,,,,
3,up,Keane,Everybody's Changing,3,2,235,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,235,,,,
5,up,Bon Jovi,Livin' On a Prayer,9,1,235,,,,
6,down,The Police,Every Breath You Take,5,3,108,,,,
7,down,The Goo Goo Dolls,Iris,6,3,214,,,,
8,up,Amén,Te Quiero,8,2,38,,,,
9,up,Tom Odell,Another Love,13,1,162,,,,
10,down,Maroon 5,This Love,7,4,137,,,,
11,up,The Outfield,Your Love,14,3,235,,,,
12,up,Queen,Bohemian Rhapsody,12,1,235,,,,
13,down,LINKIN PARK,In the End,10,4,187,,,,
14,up,Amén,La Chata,16,9,235,,,,
15,down,AC/DC,Back In Black,11,1,235,,,,
16,down,Libido,En ésta Habitación,15,1,217,,,,
17,up,Libido,Como Un Perro,22,4,207,,,,
18,up,Queen,Under Pressure (feat. David Bowie),20,6,235,,,,
19,down,Mar de Copas,Suna,17,7,235,,,,
20,down,Queen,Another One Bites the Dust,18,1,235,,,,
21,up,LINKIN PARK,Numb,21,10,187,,,,
22,up,Journey,Don't Stop Believin',25,7,232,,,,
23,up,AC/DC,Highway to Hell,24,4,235,,,,
24,down,AC/DC,Thunderstruck,23,4,235,70,2019-11-17,63,2019-12-08
25,up,Toto,Hold the Line,29,16,193,,,,
26,down,Audioslave,Like a Stone,19,6,221,,,,
27,up,Airbag,Por Mil Noches,46,8,89,,,,
28,up,Billy Idol,Eyes Without a Face,31,9,77,,,,
29,down,Survivor,Eye of the Tiger,27,19,229,,,,
30,down,Men At Work,Down Under,26,6,220,,,,
31,up,Toto,Africa,33,7,235,,,,
32,up,Eagles,Hotel California,38,16,235,,,,
33,up,Foreigner,I Want to Know What Love Is,36,20,235,,,,
34,up,Kiss,I Was Made for Lovin' You,40,8,171,,,,
35,down,Queen,Don't Stop Me Now,28,2,231,,,,
36,-,Sting,Shape of My Heart,-,36,37,,,,
37,down,Amén,Decir Adiós,34,19,37,,,,
38,down,Aerosmith,Crazy,32,17,235,,,,
39,up,Libido,Tres,41,7,142,,,,
40,up,Bon Jovi,You Give Love a Bad Name,43,28,227,,,,
41,down,Fleetwood Mac,Dreams,30,1,203,,,,
42,down,U2,With or Without You,39,6,230,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,7,162,,,,
44,up,The Police,Roxanne (Remastered 2003),45,19,91,,,,
45,down,Evanescence,Bring Me To Life,37,19,229,,,,
46,down,Maroon 5,She Will Be Loved (Radio Mix),35,10,126,,,,
47,up,Rod Stewart,Young Turks,50,28,197,,,,
48,down,Guns N' Roses,Welcome to the Jungle,44,4,235,,,,
49,up,Guns N' Roses,Paradise City,61,8,225,,,,
50,down,Electric Light Orchestra,Last Train to London,47,36,68,,,,
51,down,Guns N' Roses,Don't Cry (Original),48,4,226,,,,
52,up,Foreigner,Waiting for a Girl Like You,52,39,112,,,,
53,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",49,16,53,,,,
54,up,Maroon 5,Sunday Morning,54,37,105,,,,
55,up,4 Non Blondes,What's Up?,62,7,235,,,,
56,up,Bryan Adams,Heaven,69,34,183,,,,
57,up,System Of A Down,Chop Suey!,58,40,179,,,,
58,down,LINKIN PARK,Faint,53,41,84,,,,
59,down,Men At Work,Who Can It Be Now?,57,29,74,,,,
60,down,Bruce Springsteen,Dancing In the Dark,42,18,235,,,,
61,up,Mar de Copas,Mujer Noche,63,22,217,,,,
62,down,Aerosmith,Dream On,60,14,77,,,,
63,up,Queen,Crazy Little Thing Called Love,65,19,233,,,,
64,down,Libido,No Voy a Verte Más,56,13,96,,,,
65,down,AC/DC,You Shook Me All Night Long,55,13,235,,,,
66,up,The Beatles,And I Love Her,78,37,8,,,,
67,up,The Beatles,Yesterday,71,25,173,,,,
68,down,The Cranberries,Zombie,67,33,228,,,,
69,down,LINKIN PARK,Somewhere I Belong,59,35,98,,,,
70,down,Rio,Lo Peor de Todo,66,15,195,,,,
71,up,Nosequien y los Nosecuantos,Los Patos y las Patas,72,4,177,,,,
72,down,Foo Fighters,Everlong,64,62,12,,,,
73,down,The Rolling Stones,Paint It Black,68,39,105,,,,
74,up,Guns N' Roses,November Rain,83,3,233,,,,
75,down,Queen,Radio Ga Ga,70,28,150,,,,
76,up,Crowded House,Don't Dream It's Over,85,47,139,,,,
77,up,Fleetwood Mac,The Chain,80,13,150,,,,
78,down,Rio,Contéstame,74,23,78,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,75,33,158,,,,
80,down,The Wallflowers,One Headlight,76,32,211,,,,
81,up,Rod Stewart,Da Ya Think I'm Sexy?,87,75,9,,,,
82,up,Bryan Adams,Summer Of '69,89,28,208,,,,
83,down,Queen,Somebody to Love,73,36,218,,,,
84,up,Ben E. King,Stand By Me,97,2,31,,,,
85,up,The Offspring,The Kids Aren't Alright,88,27,13,,,,
86,-,The Beatles,Here Comes the Sun,-,8,127,,,,
87,-,Rio,Todo Estaba Bien,-,40,17,,,,
88,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),81,20,231,,,,
89,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,74,22,,,,
90,up,Coyote Theory,This Side of Paradise,90,7,91,,,,
91,down,The Cars,Drive,86,63,65,,,,
92,down,UB40,Kingston Town,77,8,227,,,,
93,down,Nosequien y los Nosecuantos,Las Torres,92,3,231,,,,
94,down,Måneskin,I WANNA BE YOUR SLAVE,84,2,101,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,28,153,,,,
96,-,Thirty Seconds to Mars,The Kill (Bury Me),-,21,19,,,,
97,down,LINKIN PARK,Burn It Down,94,52,114,,,,
98,down,Billy Joel,Vienna,95,22,86,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,179,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,85,3,,,,
