Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,60,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,up,Matthew Stevens,Foreign Ghosts,50,3,2,,,,
4,up,Renee Rosnes,Evermore,56,4,2,,,,
5,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,1,92,,,,
6,up,Antônio Carlos Jobim,Corcovado,16,2,90,,,,
7,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,86,,,,
8,-,Lady Blackbird,It'll Never Happen Again,-,8,2,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,40,,,,
10,up,Nina Simone,I Put a Spell On You,24,3,93,,,,
11,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,7,3,,,,
12,-,João Gilberto,Chega De Saudade,-,6,4,,,,
13,down,Emil Brandqvist,Lilac,5,5,6,,,,
14,-,Cornelius Claudio Kreusch,Meral,-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,95,,,,
16,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,85,,,,
17,up,Ray Charles,Hit the Road Jack,35,3,91,,,,
18,-,João Gilberto,Desafinado,-,17,2,,,,
19,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,4,9,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],78,8,59,,,,
21,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),20,10,52,,,,
22,-,"Nat ""King"" Cole",L-O-V-E,-,6,37,,,,
23,up,BossArt Ensemble & Marvin,Slave to Love,68,17,10,,,,
24,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,92,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,1,72,,,,
26,-,Lady Blackbird,Blackbird,-,26,1,,,,
27,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,27,2,,,,
28,-,Sarah Menescal,Hunting High and Low,-,28,4,,,,
29,down,Joe Pass,Lil' Darlin',26,4,9,,,,
30,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],4,3,88,,,,
31,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,87,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,1,89,,,,
33,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,33,2,,,,
34,up,Diana Krall,'S Wonderful,81,5,45,,,,
35,-,Julie Benson,Say You'll Be There,-,35,2,,,,
36,-,Silje Nergaard,Candle in the Window (feat. Mike Hartung),-,36,1,,,,
37,up,Astrud Gilberto,Let Go (Canta De Ossanha),84,12,19,,,,
38,up,John Pizzarelli,From This Place,52,7,14,,,,
39,-,The Cooltrane Quartet,I Try,-,25,5,,,,
40,-,Nina Simone,Beautiful Land,-,40,2,,,,
41,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,53,,,,
42,-,Les Crossaders,Focus,-,42,2,,,,
43,-,Nina Simone,One September Day,-,43,2,,,,
44,-,Lady Blackbird,It's Not That Easy,-,44,1,,,,
45,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,45,4,,,,
46,-,Nina Simone,Ne Me Quitte Pas,-,46,5,,,,
47,-,Frank Sinatra,Come Fly With Me,-,7,58,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,6,80,,,,
49,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,66,,,,
50,down,Dave Brubeck,Take Five,21,9,56,,,,
51,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,60,,,,
52,-,Jazzystics,Forever Young,-,52,1,,,,
53,down,Melody Gardot,From Paris With Love (Single Version),36,6,28,,,,
54,-,Pat Metheny,It Starts When We Disappear,-,10,1,,,,
55,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,11,4,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,15,,,,
57,-,Bossa Rio,Spinning Wheel,-,37,11,,,,
58,down,Antônio Carlos Jobim,Wave,17,2,89,,,,
59,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,9,1,,,,
60,-,Luca Giacco,Seven Days in Sunny June,-,12,17,,,,
61,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,52,2,,,,
62,-,Cassandra Beck,The Tide is High,-,25,3,,,,
63,down,The Vernon Spring,God Is Love,59,28,8,,,,
64,-,Lady Blackbird,Fix It,-,64,1,,,,
65,-,Lisa Ekdahl,Of My Conceit,-,65,1,,,,
66,-,Lady Blackbird,Ruler of my Heart,-,46,1,,,,
67,-,Diana Krall,Let's Fall In Love,-,5,31,,,,
68,-,Lisa Ekdahl,Sun Rose,-,68,1,,,,
69,up,Pasquale Grasso,In a Sentimental Mood,99,5,6,,,,
70,-,Lisa Ekdahl,The Rythym of Our Hearts,-,70,1,,,,
71,-,パット・メセニー,Timeline,-,71,1,,,,
72,-,Lisa Ekdahl,I Will Be Blessed,-,72,1,,,,
73,-,Miles Davis,So What,-,10,56,,,,
74,down,Nenei & Stella Starlight Trio,Don't Start Now,65,12,13,,,,
75,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,72,2,,,,
76,-,Luísa Sobral,João,-,38,9,,,,
77,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),46,16,5,,,,
78,-,Lisa Ekdahl,The Color of You,-,78,1,,,,
79,-,Raquel Martins,Show Me,-,16,7,,,,
80,-,Lisa Ekdahl,Only You,-,80,1,,,,
81,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,63,,,,
82,-,Lisa Ekdahl,Sunny Weather,-,82,1,,,,
83,-,Fred Nardin Trio,Prayers,-,15,1,,,,
84,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,34,1,,,,
85,-,Lady Blackbird,Collage,-,85,1,,,,
86,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,15,,,,
87,-,Freddie Hubbard,Weaver of Dreams,-,12,5,,,,
88,-,Lisa Ekdahl,Rivers of Love,-,88,1,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,54,,,,
90,-,Lisa Ekdahl,Stop! In the Name of Love,-,90,1,,,,
91,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,45,,,,
92,-,Diana Krall,Almost Like Being In Love,-,4,18,,,,
93,-,Lady Blackbird,Nobody's Sweetheart,-,93,1,,,,
94,-,Lisa Ekdahl,Daybreak,-,26,7,,,,
95,-,Lady Blackbird,Five Feet Tall,-,29,1,,,,
96,-,ジョイス・クーリング,Callie,-,96,1,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,14,45,,,,
98,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,77,6,84,,,,
99,-,Herbie Mann,Menina Feia,-,39,4,,,,
100,-,Karen Souza,In Between Days,-,24,3,,,,
