Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,1,72,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,1,68,,,,
4,down,Antônio Carlos Jobim,The Girl From Ipanema,3,1,70,,,,
5,up,Antônio Carlos Jobim,Corcovado,12,2,67,,,,
6,up,Nina Simone,I Put a Spell On You,9,3,70,,,,
7,up,Antônio Carlos Jobim,Wave,13,2,66,,,,
8,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,63,,,,
9,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,64,,,,
10,down,Joachim Kühn,Peace Piece,6,6,3,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,61,,,,
12,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),25,5,67,,,,
13,up,Ray Charles,Hit the Road Jack,18,3,70,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,72,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),30,10,54,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,68,,,,
17,down,Nina Simone,Sinnerman,15,2,66,,,,
18,up,Nina Simone,My Baby Just Cares for Me,19,6,65,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,7,27,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],10,3,68,,,,
21,up,Minus & MrDolly,The Break,54,21,3,,,,
22,-,Dave Brubeck,Take Five,-,9,45,,,,
23,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,12,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],11,6,46,,,,
25,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,38,,,,
26,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),5,5,2,,,,
27,up,Nara Leão,Diz Que Fui por Ai,53,9,59,,,,
28,-,Miles Davis,So What,-,10,47,,,,
29,-,Peter White,Bueno Funk,-,11,25,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,52,,,,
31,up,Antônio Carlos Jobim,Tide,99,16,31,,,,
32,-,Miles Davis,Freddie Freeloader,-,32,22,,,,
33,up,Miles Davis,Boplicity,83,33,12,,,,
34,-,Miles Davis,All Blues,-,34,20,,,,
35,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),22,10,37,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,16,1,53,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,10,,,,
38,down,Chet Baker,Almost Blue,27,6,3,,,,
39,up,Astrud Gilberto,Beach Samba,92,20,26,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,17,4,23,,,,
41,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,24,5,,,,
42,down,Frank Sinatra,"Theme from New York, New York",38,12,18,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,3,39,,,,
44,up,Sergio Mendes & Brasil '66,Bim-Bom,96,21,23,,,,
45,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,1,67,,,,
46,-,Bill Frisell,We Shall Overcome,-,18,15,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,50,,,,
48,up,Lindsey Webster,Fool Me Once,64,17,18,,,,
49,-,Little North,Ode til skyer,-,8,2,,,,
50,up,Diana Krall,The Look Of Love,58,4,58,,,,
51,-,Antônio Carlos Jobim,Batidinha,-,7,33,,,,
52,down,Miles Davis,Blue In Green,47,17,29,,,,
53,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,28,3,,,,
54,down,Pino Palladino & Blake Mills,Just Wrong,50,12,7,,,,
55,down,Astrud Gilberto,Berimbau,23,14,24,,,,
56,-,Espen Eriksen Trio,Transparent Darkness,-,36,3,,,,
57,down,Eyolf Dale,How could it be?,21,11,6,,,,
58,-,Miles Davis,Smooch,-,58,1,,,,
59,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,16,1,,,,
60,down,Sade,Hang on to Your Love,59,5,7,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),79,1,55,,,,
62,up,Justice Der,Earfquake,65,3,17,,,,
63,down,Chet Baker,I Fall in Love Too Easily,14,14,36,,,,
64,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,6,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,47,,,,
66,up,George White Group & Luca Giacco,Halo,67,44,12,,,,
67,down,Eliane Elias,Rio,66,43,2,,,,
68,up,Eliane Elias,Vida (If Not You),69,57,4,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,82,6,34,,,,
70,-,Diana Krall,Walk On By,-,30,12,,,,
71,-,Sam Gendel & Sam Wilkes,Boa,-,71,2,,,,
72,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),73,22,12,,,,
73,-,Diana Krall,Almost Like Being In Love,-,4,9,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,26,14,,,,
75,-,Ida Landsberg,"Fantasy (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,75,1,,,,
76,up,Eliane Elias,No Tabuleiro da Baiana,78,51,6,,,,
77,up,Diana Krall & Michael Bublé,Alone Again (Naturally),81,24,12,,,,
78,-,Carlos Lyra,Tem dó de Mim,-,43,8,,,,
79,-,Denise King & Massimo Faraò Trio,Dream a Little Dream of Me,-,30,4,,,,
80,down,Danny Keane,Suspended Memory (In Isolation),70,6,8,,,,
81,up,The Crusaders,Street Life,88,56,9,,,,
82,-,Chet Baker,My Funny Valentine,-,17,17,,,,
83,-,Miles Davis Quintet,It Never Entered My Mind,-,28,3,,,,
84,-,Angie Dean,Girl from Ipanema,-,64,2,,,,
85,down,Frank Sinatra,My Way (Remastered 2008),57,1,42,,,,
86,-,Gary Burton & Chick Corea,Crystal Silence,-,30,2,,,,
87,-,Angie Dean,At Last,-,23,5,,,,
88,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),90,17,23,,,,
89,-,Melody Gardot,From Paris With Love (Single Version),-,6,19,,,,
90,-,STR4TA,Vision 9,-,90,1,,,,
91,down,Gui Duvignau,Une pensée pour Paris,31,20,5,,,,
92,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,13,,,,
93,down,Carlos Lyra,Maria Ninguém (feat. Baden Powell),91,40,6,,,,
94,-,Ramsey Lewis,Love Song,-,15,8,,,,
95,up,Ray Charles,I've Got a Woman,95,25,27,,,,
96,down,Keith Jarrett,Someone to Watch Over Me,33,18,11,,,,
97,down,Pieces of a Dream,Night Vision,20,20,14,,,,
98,-,Paul Taylor,Exotica,-,24,7,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,15,,,,
100,-,Bremer/McCoy,I Eet,-,52,1,,,,
