Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],3,1,121,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,127,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,128,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,29,,,,
7,down,Antônio Carlos Jobim,Wave,6,2,121,,,,
8,up,Ray Charles,Hit the Road Jack,12,3,123,,,,
9,up,John Coltrane,My Favorite Things,11,5,40,,,,
10,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],8,3,121,,,,
11,down,Nina Simone,Feeling Good,7,1,134,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,116,,,,
13,up,Tord Gustavsen Trio,Stream,14,10,7,,,,
14,up,Diana Krall,The Look Of Love,21,4,112,,,,
15,up,Rita Payés & Elisabeth Roma,Algo Contigo,29,9,8,,,,
16,up,John Coltrane,My Shining Hour,16,4,30,,,,
17,up,Antônio Carlos Jobim,Corcovado,17,2,121,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,15,1,106,,,,
19,down,LPS,Disko,13,3,5,,,,
20,up,Nenei & Stella Starlight Trio,Don't Start Now,34,12,29,,,,
21,down,Nara Leão,Diz Que Fui por Ai,20,9,100,,,,
22,down,Antonio Adolfo,How Insensitive,18,14,9,,,,
23,down,Pasquale Grasso,When I Fall in Love,22,7,38,,,,
24,up,Jazzanova,Joy Road,38,24,6,,,,
25,up,Diana Krall,'S Wonderful,41,5,73,,,,
26,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),25,5,27,,,,
27,up,Johnathan Blake,Abiyoyo,70,21,3,,,,
28,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,2,67,,,,
29,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,7,74,,,,
30,down,Marcos Valle,So Nice (Summer Samba),24,14,8,,,,
31,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],71,8,83,,,,
32,down,Miles Davis,So What,23,10,82,,,,
33,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),31,17,47,,,,
34,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",30,3,20,,,,
35,down,Nina Simone,I Put a Spell On You,27,3,125,,,,
36,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),88,13,61,,,,
37,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,37,19,6,,,,
38,-,Luísa Sobral,João,-,38,14,,,,
39,up,Duke Ellington & John Coltrane,In a Sentimental Mood,42,4,59,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,26,,,,
41,up,Joel Ross,PRAYER,56,8,13,,,,
42,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,33,6,107,,,,
43,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,35,7,28,,,,
44,up,Sergio Mendes & Brasil '65,She's a Carioca,59,13,69,,,,
45,up,Jeremy Pelt,I Love Music,72,7,12,,,,
46,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),43,18,6,,,,
47,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,40,19,32,,,,
48,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,5,90,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,14,62,,,,
50,-,Frank Sinatra,"Theme from New York, New York",-,12,22,,,,
51,up,Diana Krall,Let's Fall In Love,86,5,55,,,,
52,up,Nina Simone,Sinnerman,75,2,100,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,68,6,36,,,,
54,up,James Farrelli,What Goes Around... Comes Around,82,41,4,,,,
55,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,14,,,,
56,-,Ed Lincoln,Miss Balanço,-,27,22,,,,
57,up,Eve St. Jones,Hotel California,65,57,2,,,,
58,up,Dinah Eastwood,Sugar,83,58,6,,,,
59,-,George Benson,Give Me the Night,-,27,16,,,,
60,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,4,66,,,,
61,-,João Gilberto,O Pato,-,40,9,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),50,1,59,,,,
63,-,Jasmine Myra,Horizons,-,63,1,,,,
64,down,Frank Sinatra,Come Fly With Me,32,7,78,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,3,100,,,,
66,-,Shabaka,Black meditation,-,66,1,,,,
67,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,30,5,,,,
68,down,Diana Krall,Like Someone in Love,51,12,32,,,,
69,-,Jasmine Myra,New Beginnings,-,39,2,,,,
70,-,Roberto Menescal e Seu Conjunto,Surfboard,-,39,13,,,,
71,down,Miles Davis,Milestones,45,32,21,,,,
72,down,Diana Krall,Temptation,46,19,31,,,,
73,-,Brian Bromberg,Ellen,-,31,20,,,,
74,-,Oscar Peterson Trio,Just In Time,-,24,5,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,59,,,,
76,down,Antônio Carlos Jobim,The Girl From Ipanema,63,1,103,,,,
77,down,Antônio Carlos Jobim,Batidinha,55,7,53,,,,
78,-,Kenny G,Forever In Love,-,23,22,,,,
79,up,Miles Davis,Blue In Green,80,17,56,,,,
80,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,34,1,,,,
81,-,Nils Petter Molvær,Honey in Your Head,-,8,8,,,,
82,-,Benjamin Moussay,127,-,15,19,,,,
83,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,76,,,,
84,-,Dave Brubeck,Take Five,-,24,30,,,,
85,-,Miles Davis,All Blues,-,34,26,,,,
86,down,Eliane Elias,I'm Not Alone (Who Loves You?),69,60,4,,,,
87,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,29,,,,
88,-,Chet Baker,I've Never Been in Love Before,-,88,1,,,,
89,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,19,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,39,,,,
91,-,Antônio Carlos Jobim,Tide,-,16,49,,,,
92,-,Helge Lien Trio,Meles Meles Revisited,-,16,11,,,,
93,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,93,1,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),92,10,77,,,,
95,down,Lindsey Webster,Fool Me Once,91,17,33,,,,
96,-,João Gilberto,Chega De Saudade,-,6,13,,,,
97,-,George Benson,Breezin',-,32,15,,,,
98,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,11,10,,,,
99,-,Ray Charles,Georgia On My Mind,-,22,39,,,,
100,-,Maja Milinković,Suša (live version),-,15,9,,,,
