Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sobral,Natal Mais uma Vez,3,1,28,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
3,up,Antônio Carlos Jobim,Wave,37,2,96,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,91,,,,
5,down,Nina Simone,Feeling Good,2,1,109,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,103,,,,
7,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,3,11,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,2,17,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,2,5,,,,
10,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,9,6,10,,,,
11,up,Joe Pass,Lil' Darlin',12,4,16,,,,
12,up,Emil Brandqvist,Lilac,20,5,15,,,,
13,down,Pasquale Grasso,When I Fall in Love,10,7,24,,,,
14,up,John Pizzarelli,From This Place,40,7,23,,,,
15,-,Moon,Kiss Me,-,15,1,,,,
16,-,Moon,"Quando, Quando, Quando",-,16,1,,,,
17,down,Roy Ayers,Funk in the Hole,6,2,4,,,,
18,-,Moon,Private Eyes,-,18,7,,,,
19,-,Cris Delanno & Nelson Faria,Gone with the Wind,-,19,1,,,,
20,-,Emilie-Claire Barlow,Chez moi,-,20,1,,,,
21,down,Duke Ellington & John Coltrane,In a Sentimental Mood,18,4,35,,,,
22,up,John Coltrane,My Shining Hour,96,4,5,,,,
23,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),27,4,19,,,,
24,up,Frank Sinatra,Come Fly With Me,34,7,64,,,,
25,up,Stacey Kent,I've Got a Crush On You,39,25,2,,,,
26,-,Noam Wiesenberg,Prelude,-,10,9,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,79,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],65,1,98,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,1,102,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,3,10,,,,
31,down,Diana Krall,The Look Of Love,21,4,87,,,,
32,down,John Coltrane,My Favorite Things,16,5,15,,,,
33,down,Keith Jarrett,Someone to Watch Over Me,25,18,27,,,,
34,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),98,7,10,,,,
35,up,Julian Lage,Emily,49,6,17,,,,
36,-,The Flax,Daydreams of Rio,-,36,1,,,,
37,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),15,10,61,,,,
38,up,Fred Nardin Trio,Prayers,45,15,8,,,,
39,down,Marcin Wasilewski Trio,Riders On The Storm,22,16,7,,,,
40,-,Miles Davis,Blue In Green,-,17,38,,,,
41,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,2,96,,,,
42,-,Tony Bennett,So In Love,-,10,5,,,,
43,down,Florian Pellissier Quintet,Rio,28,22,7,,,,
44,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,44,1,,,,
45,-,Mude,Relaxing Angel,-,45,2,,,,
46,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,64,,,,
47,-,Elevador,Garota Paulista,-,47,1,,,,
48,-,Chet Baker,Winter Wonderland (Remastered),-,4,5,,,,
49,down,Frank Sinatra,Christmas Memories,29,5,13,,,,
50,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,18,,,,
51,up,Tony Bennett & Lady Gaga,Love For Sale,56,2,9,,,,
52,-,Orquestra Jazz de Leiria,Busy (feat. Aurea),-,33,1,,,,
53,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,10,4,,,,
54,-,Diana Krall,Let's Fall In Love,-,54,1,,,,
55,-,Gene Harris,I'll Be Home for Christmas,-,8,3,,,,
56,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,56,1,,,,
57,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,7,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,8,1,81,,,,
59,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,65,,,,
60,-,John McLaughlin,Epilogue,-,60,1,,,,
61,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),35,14,12,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,7,52,,,,
63,-,Tord Gustavsen Trio,Graceful Touch,-,58,4,,,,
64,-,Chet Baker,The First Noel,-,6,4,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,14,52,,,,
66,down,Diana Krall,'S Wonderful,60,5,52,,,,
67,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,66,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),51,1,51,,,,
69,-,Mude,I hear a voice inside of you,-,45,2,,,,
70,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,71,6,89,,,,
71,-,Yom,New Life,-,71,1,,,,
72,down,Antônio Carlos Jobim,Corcovado,30,2,98,,,,
73,-,Keith Jarrett,Shenandoah,-,26,4,,,,
74,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,13,5,,,,
75,down,Brian Bromberg,Ellen,43,31,6,,,,
76,up,Mel Tormé,Comin' Home Baby,84,24,4,,,,
77,-,Bill Evans & Jim Hall,Darn That Dream,-,74,2,,,,
78,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,26,13,8,,,,
79,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,21,,,,
80,-,Mude,Clarity Luck,-,39,3,,,,
81,-,Diana Krall,Just the Way You Are,-,81,2,,,,
82,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,49,,,,
83,-,"Grover Washington, Jr.",Winelight,-,23,10,,,,
84,-,Tom Browne,Charisma,-,45,2,,,,
85,-,Bucky Pizzarelli,The Summer Knows,-,49,6,,,,
86,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,7,6,,,,
87,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,20,18,,,,
88,-,Danny Keane,Suspended Memory (In Isolation),-,6,20,,,,
89,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,94,6,7,,,,
90,-,Mude,Amuse Motion,-,35,2,,,,
91,down,Tony Bennett & Lady Gaga,It's De-Lovely,23,1,10,,,,
92,-,Chet Baker,Almost Blue,-,6,18,,,,
93,-,Pasquale Grasso,In a Sentimental Mood,-,5,13,,,,
94,-,Mude,Stay Loose Beauty,-,48,3,,,,
95,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,95,1,,,,
96,-,Gregory Porter,The Christmas Song,-,5,5,,,,
97,-,The Vernon Spring,A Plane over Woods,-,7,3,,,,
98,-,Luke Howard & Nadje Noordhuis,Bluebird,-,98,1,,,,
99,-,Steve Cardenas,Language of Love,-,4,27,,,,
100,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),77,16,17,,,,
