Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,The Girl From Ipanema,1,1,39,,,,
2,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,1,37,,,,
3,up,Nina Simone,Feeling Good,18,1,40,,,,
4,up,Antônio Carlos Jobim,Wave,49,2,37,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,39,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),44,1,30,,,,
7,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),51,5,38,,,,
8,up,Jorja Smith,Rose Rouge,27,1,9,,,,
9,up,Antônio Carlos Jobim,Corcovado,85,2,38,,,,
10,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,64,6,38,,,,
11,up,Ray Charles,Hit the Road Jack,24,3,40,,,,
12,up,Nara Leão,Diz Que Fui por Ai,82,9,33,,,,
13,up,Nina Simone,I Put a Spell On You,56,3,38,,,,
14,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,35,,,,
15,up,João Donato,Muito a Vontade,71,10,34,,,,
16,up,Nina Simone,Sinnerman,59,2,36,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,40,,,,
18,up,Cozy Collective,Winta (feat. Indra),91,18,10,,,,
19,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,19,1,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,1,39,,,,
21,up,Gregory Porter,Concorde,88,1,3,,,,
22,up,Sergio Mendes & Brasil '65,She's a Carioca,99,13,17,,,,
23,-,Denise King & Massimo Faraò Trio,Corcovado,-,23,1,,,,
24,up,Nina Simone,My Baby Just Cares for Me,90,6,37,,,,
25,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,25,1,,,,
26,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),2,2,3,,,,
27,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",33,27,2,,,,
28,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,28,1,,,,
29,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,32,,,,
30,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),30,30,2,,,,
31,-,Kamaal Williams,Early Prayer,-,31,1,,,,
32,-,Etta James,At Last,-,9,28,,,,
33,down,Karen Souza,Valerie,28,20,2,,,,
34,up,Miles Davis,Boplicity,93,33,8,,,,
35,-,Kamaal Williams,Pigalle,-,35,1,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,4,,,,
37,up,Sade,Why Can't We Live Together,50,37,2,,,,
38,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,3,38,,,,
39,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,39,1,,,,
40,up,Sade,I Will Be Your Friend,53,40,2,,,,
41,up,Kamaal Williams,One More Time,54,41,2,,,,
42,up,Sade,Sally,57,42,2,,,,
43,-,Cannonball Adderley,Big P (Live),-,43,1,,,,
44,up,Sade,When Am I Going to Make a Living,61,44,2,,,,
45,-,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),-,45,1,,,,
46,down,Sade,Frankie's First Affair,19,19,2,,,,
47,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,47,1,,,,
48,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,18,7,,,,
49,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,31,,,,
50,down,Sade,Hang on to Your Love,6,5,2,,,,
51,-,Kamaal Williams,Mr Wu,-,51,1,,,,
52,-,Gregory Porter,America The Beautiful,-,52,1,,,,
53,up,Luca Giacco,Seven Days in Sunny June,98,12,4,,,,
54,down,Steve Cardenas,Language of Love,4,4,5,,,,
55,-,Kamaal Williams,Save Me,-,55,1,,,,
56,-,Nir Felder,The Longest Star,-,50,2,,,,
57,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,7,7,3,,,,
58,-,Brad Mehldau,Look for the Silver Lining,-,13,6,,,,
59,-,Gregory Porter,Mister Holland,-,13,4,,,,
60,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",25,13,7,,,,
61,-,Chet Baker,It Never Entered My Mind,-,30,1,,,,
62,-,Greg Foat,Anticipation,-,62,1,,,,
63,-,Immanuel Wilkins,Part 1. The Key,-,37,1,,,,
64,-,Chet Baker,Alone Together,-,41,1,,,,
65,-,Diana Krall,The Look Of Love,-,4,29,,,,
66,down,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,3,3,3,,,,
67,-,Diana Krall,'S Wonderful,-,5,12,,,,
68,-,Dominic Miller,Mixed Blessing,-,41,9,,,,
69,-,Scott Bradlee,Super Mario Bros. Theme,-,69,1,,,,
70,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),67,10,32,,,,
71,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,26,7,,,,
72,-,Frank Sinatra,Send In the Clowns,-,48,2,,,,
73,down,George White Group & Luca Giacco,Halo,70,44,3,,,,
74,-,Scott Bradlee,Karma Police,-,74,1,,,,
75,-,Ray Charles,Georgia On My Mind,-,24,4,,,,
76,-,Scott Bradlee,Dream a Little Dream of Me,-,76,1,,,,
77,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),79,10,22,,,,
78,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,30,,,,
79,-,Gregory Porter,If Love Is Overrated,-,7,8,,,,
80,-,Scott Bradlee,Space Oddity,-,80,1,,,,
81,-,Boney James,After the Rain,-,20,4,,,,
82,-,Scott Bradlee,Rick and Morty Theme,-,82,1,,,,
83,-,Kenny G,Forever In Love,-,23,9,,,,
84,-,"Nat ""King"" Cole",L-O-V-E,-,6,23,,,,
85,-,Brad Mehldau,II. stepping outside,-,85,1,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),31,1,32,,,,
87,-,Herbie Hancock,Sunlight,-,74,1,,,,
88,-,Brad Mehldau,I. waking up,-,39,1,,,,
89,up,The Cooltrane Quartet,Purple Rain,95,18,5,,,,
90,down,Eddie Henderson,Smile,38,38,3,,,,
91,-,Miles Davis,Flamenco Sketches,-,35,7,,,,
92,-,La vie en rose,Fado Paris-Lisboa,-,44,1,,,,
93,down,Bill Frisell,We Shall Overcome,40,18,5,,,,
94,down,Rob Luft,All Ways Moving,66,1,12,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,30,10,,,,
96,-,Chet Baker,My Funny Valentine,-,17,12,,,,
97,-,Glenn Miller and His Orchestra,In the Mood,-,35,1,,,,
98,down,The Cooltrane Quartet & Nenei,Fly Me to the Moon,5,5,4,,,,
99,-,Dean Martin,That's Amore,-,7,24,,,,
100,-,Luca Mundaca,Minha Flor (My Love),-,17,1,,,,
