Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,86,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,197,,,,
3,up,Antônio Carlos Jobim,Corcovado,3,2,221,,,,
4,up,Nina Simone,Feeling Good,4,1,234,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,94,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,228,,,,
7,up,Laufey,From The Start,17,2,50,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,1,227,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,1,221,,,,
10,up,John Coltrane,My Shining Hour,13,4,130,,,,
11,up,Roy Ayers,Funk in the Hole,20,2,129,,,,
12,down,Ray Charles,Hit the Road Jack,11,3,223,,,,
13,up,berlioz & Ted Jasper,deep in it,15,13,55,,,,
14,up,John Coltrane,My Favorite Things,19,5,140,,,,
15,down,Antônio Carlos Jobim,Wave,9,2,221,,,,
16,down,Pat Metheny,MoonDial,12,11,6,,,,
17,up,Marilyn Maye,Put on a Happy Face,23,2,130,,,,
18,down,Frank Sinatra,That's Life (Remastered 2008),14,6,54,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,5,127,,,,
20,down,Antônio Carlos Jobim,Tide,16,16,124,,,,
21,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,10,99,,,,
22,down,Frank Sinatra,"Theme from New York, New York",18,12,47,,,,
23,-,Bernardo Sassetti & Mario Laginha,Venham mais cinco,-,23,1,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,1,216,,,,
25,up,Nina Simone,Sinnerman,32,2,199,,,,
26,down,Nina Simone,I Put a Spell On You,22,3,225,,,,
27,up,Diana Krall,The Look Of Love,27,4,212,,,,
28,up,Dave Brubeck,Take Five,34,9,171,,,,
29,up,프레드 허시,Star-Crossed Lovers,69,29,2,,,,
30,up,Laufey,Promise,99,19,28,,,,
31,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,3,221,,,,
32,up,Al Foster,Alone and I,77,29,17,,,,
33,down,Tamba Trio,Samba Nôvo,31,20,5,,,,
34,down,Lynne Arriale Trio,Gratitude,33,24,8,,,,
35,up,Julian Lage,Serenade,37,19,8,,,,
36,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),44,18,24,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),43,16,41,,,,
38,down,Jasmine Myra,Knowingness,26,26,3,,,,
39,down,Frank Sinatra,Come Fly With Me,30,7,176,,,,
40,up,Frank Sinatra,The Way You Look Tonight,46,31,23,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,41,16,144,,,,
42,down,Melissa Aldana,Ritual,28,28,6,,,,
43,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",96,32,15,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,3,82,,,,
45,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,40,6,203,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,58,27,69,,,,
47,-,Carlos Paredes,Verdes Anos (Instrumental),-,33,11,,,,
48,up,Laufey,Goddess,86,36,5,,,,
49,down,Jeremy Pelt,People,42,27,8,,,,
50,down,João Donato,Amazon (Amazonas),29,25,6,,,,
51,up,"Nat ""King"" Cole",Unforgettable,56,12,136,,,,
52,down,João Gilberto,O Pato (Ultimate Mix),47,20,75,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,49,3,95,,,,
54,-,Laufey,Bored,-,26,1,,,,
55,-,Laufey,Lovesick,-,19,16,,,,
56,down,Bobby Hutcherson,Goin' Down South,45,22,99,,,,
57,down,George Benson,Give Me the Night,51,27,83,,,,
58,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,54,37,29,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,3,200,,,,
60,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],72,8,173,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,5,87,,,,
62,-,Laufey,Trouble,-,62,1,,,,
63,-,Laufey,Dreamer,-,22,18,,,,
64,-,John Coltrane,Blue Train,-,11,25,,,,
65,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),36,2,162,,,,
66,-,Laufey,Bewitched,-,47,8,,,,
67,-,Laufey,It Could Happen To You,-,67,1,,,,
68,down,Diana Krall,'S Wonderful,61,5,171,,,,
69,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,35,8,,,,
70,-,Laufey,Second Best,-,29,6,,,,
71,up,Luísa Sobral,João,89,38,39,,,,
72,-,Laufey,Haunted,-,37,5,,,,
73,-,Enzo Orefice Trio,Alice in Wonderland,-,13,1,,,,
74,-,Laufey,Must Be Love,-,62,4,,,,
75,-,Dena DeRose,Polkadots and Moonbeams,-,33,8,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),39,1,141,,,,
77,-,Laufey,Letter To My 13 Year Old Self,-,70,4,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,63,45,9,,,,
79,down,Most Iverson,All I See in You,53,19,34,,,,
80,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,126,,,,
81,down,"Nat ""King"" Cole",L-O-V-E,52,6,50,,,,
82,down,Pablo Cepeda,Stand By Me,81,24,31,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,127,,,,
84,down,Maria Bethânia,Cheiro de Amor,67,45,26,,,,
85,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,79,15,41,,,,
86,down,Karen Souza,Get Lucky,70,15,95,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,120,,,,
88,-,Sarah Menescal,Don't Speak,-,24,69,,,,
89,-,Laufey,While You Were Sleeping,-,38,5,,,,
90,down,Nina Simone,My Baby Just Cares for Me,73,6,200,,,,
91,-,Laufey,Serendipity,-,91,1,,,,
92,down,Nara Leão,Diz Que Fui por Ai,71,9,200,,,,
93,-,Miles Davis,Freddie Freeloader,-,32,70,,,,
94,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,118,,,,
95,down,Felix da Housecat,Sinnerman (Remix),68,17,118,,,,
96,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,17,119,,,,
97,down,Miles Davis,Blue In Green,91,17,120,,,,
98,-,Portiere Woodtar,The Shadow of Your Smile,-,28,10,,,,
99,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,45,18,,,,
100,down,George Benson,Breezin',97,32,71,,,,
