Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,170,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],2,1,194,,,,
3,up,Antônio Carlos Jobim,Wave,3,2,194,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,200,,,,
5,up,Roy Ayers,Funk in the Hole,7,2,102,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,201,,,,
7,down,Laufey,From The Start,6,2,23,,,,
8,up,Nina Simone,Feeling Good,11,1,207,,,,
9,up,Marilyn Maye,Put on a Happy Face,9,2,103,,,,
10,down,John Coltrane,My Shining Hour,8,4,103,,,,
11,up,John Coltrane,My Favorite Things,14,5,113,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,5,100,,,,
13,down,Antônio Carlos Jobim,Corcovado,5,2,194,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,189,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],15,3,194,,,,
16,up,Ray Charles,Hit the Road Jack,16,3,196,,,,
17,up,Allison Neale,I Should Care (feat. Peter Bernstein),55,4,21,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,10,72,,,,
19,up,Most Iverson,All I See in You,58,19,8,,,,
20,down,Diana Krall,The Look Of Love,19,4,185,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,6,124,,,,
22,up,Frank Sinatra,Come Fly With Me,36,7,149,,,,
23,up,Bladverk Band,Storvindeln,61,23,16,,,,
24,down,Marcos Valle,So Nice (Summer Samba),17,14,81,,,,
25,up,Dominic Miller,Mi Viejo,69,25,16,,,,
26,up,Theo Croker,HUMANITY,78,26,16,,,,
27,up,Joe Pass,Lil' Darlin',66,4,34,,,,
28,up,Portiere Woodtar,The Shadow of Your Smile,79,28,4,,,,
29,down,Nina Simone,My Baby Just Cares for Me,27,6,174,,,,
30,up,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,80,30,2,,,,
31,down,Nara Leão,Diz Que Fui por Ai,21,9,173,,,,
32,up,Nina Simone,I Put a Spell On You,32,3,198,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,3,68,,,,
34,up,The Mellowtones,Moon River,81,34,2,,,,
35,down,Dave Brubeck,Take Five,22,9,144,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,45,16,117,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,63,6,95,,,,
38,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,100,37,14,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,3,173,,,,
40,down,Bobby Hutcherson,Goin' Down South,29,22,72,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,28,53,,,,
42,-,Bill Frisell,Waltz for Hal Willner,-,42,6,,,,
43,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,30,6,178,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,34,27,42,,,,
45,down,Nina Simone,Sinnerman,25,2,172,,,,
46,up,Diana Krall,'S Wonderful,48,5,145,,,,
47,up,Laufey,Dreamer,65,22,7,,,,
48,down,Karen Souza,Get Lucky,31,15,72,,,,
49,down,アンブローズ・アキンムシーレ,Roy,23,2,33,,,,
50,up,Tony Bennett & Diana Krall,Love Is Here to Stay,71,14,98,,,,
51,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",87,5,11,,,,
52,up,Laufey,Lovesick,54,19,7,,,,
53,-,African Jazz Roots,D'une évidence à l'autre,-,53,1,,,,
54,down,João Gilberto,O Pato (Ultimate Mix),28,20,50,,,,
55,down,Sarah Menescal,Don't Speak,53,24,54,,,,
56,down,Pablo Cepeda,Stand By Me,24,24,18,,,,
57,-,Miles Davis,Blue In Green,-,17,96,,,,
58,-,John Pizzarelli,From This Place,-,7,32,,,,
59,up,Dean Martin,That's Amore,73,7,100,,,,
60,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",97,29,20,,,,
61,up,Miles Davis,'Round Midnight,86,30,26,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,61,,,,
63,down,berlioz & Ted Jasper,deep in it,42,13,28,,,,
64,up,Brian Bromberg,Ellen,83,31,80,,,,
65,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,103,,,,
66,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,67,37,16,,,,
67,-,Dean Martin,Sway,-,27,30,,,,
68,-,Robohands,Mistakes,-,68,3,,,,
69,-,Benjamin Moussay,127,-,15,20,,,,
70,down,Frank Sinatra,The World We Knew (Over and Over),59,24,17,,,,
71,up,Chet Baker,My Funny Valentine,72,17,69,,,,
72,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,50,45,15,,,,
73,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,139,,,,
74,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,8,153,,,,
75,-,Frank Sinatra,That's Life,-,24,30,,,,
76,-,Dave Brubeck,Take Five,-,24,36,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,1,119,,,,
78,-,Cal Tjader,I Say a Little Prayer,-,64,7,,,,
79,down,George Benson,Give Me the Night,60,27,59,,,,
80,down,Antônio Carlos Jobim,Tide,74,16,104,,,,
81,up,Dave Brubeck,Unsquare Dance,92,81,2,,,,
82,down,Luísa Sobral,João,43,38,31,,,,
83,-,Frank Sinatra,Nancy (With the Laughing Face),-,83,1,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,12,113,,,,
85,-,Luísa Sobral,Natal Mais uma Vez,-,1,60,,,,
86,-,Miles Davis,Flamenco Sketches,-,35,19,,,,
87,down,Bossa Nova Covers & Mats & My,Dance Monkey,40,37,11,,,,
88,-,Frank Sinatra,The Way You Look Tonight,-,88,2,,,,
89,-,George Benson,Breezin',-,32,63,,,,
90,down,Nenei & Stella Starlight Trio,Don't Start Now,70,12,96,,,,
91,up,Tony Anderson & Dennis Hamm,Skyline,91,18,10,,,,
92,-,Atlantis Jazz Ensemble,Breaking Dawn,-,83,1,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),62,10,127,,,,
94,down,Magnus Ludvigsson,Postcard from June,26,26,20,,,,
95,-,Frank Sinatra,Fly Me to the Moon,-,95,2,,,,
96,-,corto.alto,Xoxoxo,-,96,1,,,,
97,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,79,2,,,,
98,-,Chet Baker,I Fall in Love Too Easily,-,14,84,,,,
99,down,Miles Davis,Freddie Freeloader,84,32,59,,,,
100,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,36,19,,,,
