Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,76,,,,
2,up,Nina Simone,Feeling Good,27,1,113,,,,
3,up,Marilyn Maye,Put on a Happy Face,7,2,9,,,,
4,down,Luísa Sobral,Natal Mais uma Vez,1,1,32,,,,
5,up,Roy Ayers,Funk in the Hole,15,2,8,,,,
6,up,Duke Ellington & John Coltrane,In a Sentimental Mood,26,4,39,,,,
7,up,Django Reinhardt,Over the Rainbow,43,6,7,,,,
8,up,Jacky Terrasson,Alma,20,7,3,,,,
9,up,Bugge Wesseltoft,roads,25,9,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,107,,,,
11,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,24,11,3,,,,
12,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,10,4,,,,
13,up,John Coltrane,My Shining Hour,53,4,9,,,,
14,up,Gábor Bolla,Chelsea Bridge,44,14,3,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,40,1,85,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),31,1,106,,,,
17,up,John Coltrane,My Favorite Things,22,5,19,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,95,,,,
19,-,Frank Sinatra,Let's Face the Music and Dance,-,14,3,,,,
20,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",37,8,3,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,47,2,100,,,,
22,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,22,3,,,,
23,-,Dinah Washington,Blue Skies,-,18,3,,,,
24,up,Joel Lyssarides,Echoes,48,12,3,,,,
25,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),42,19,3,,,,
26,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,2,8,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],98,3,100,,,,
28,-,Chet Baker,That Old Feeling,-,22,3,,,,
29,-,Billie Holiday,This Year's Kisses,-,28,3,,,,
30,down,Frank Sinatra,I've Got My Love to Keep Me Warm,3,3,14,,,,
31,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,5,,,,
32,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,23,3,,,,
33,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),56,10,65,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,3,53,,,,
35,-,Charlie Parker,Autumn In New York,-,35,3,,,,
36,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,36,3,,,,
37,up,Frank Sinatra,Come Fly With Me,61,7,68,,,,
38,down,Chet Baker,Winter Wonderland (Remastered),4,4,9,,,,
39,-,Nina Simone,Sinnerman,-,2,88,,,,
40,-,Nina Simone,New World Coming,-,36,6,,,,
41,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),33,6,9,,,,
42,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,37,3,,,,
43,up,Ray Charles,Hit the Road Jack,45,3,102,,,,
44,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,44,3,,,,
45,up,Tony Bennett & Lady Gaga,It's De-Lovely,93,1,14,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,7,56,,,,
47,down,Jeff Parker,Four Folks,36,25,3,,,,
48,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,4,6,,,,
49,down,Chet Baker,The First Noel,6,6,8,,,,
50,down,Miles Davis,So What,39,10,66,,,,
51,up,Miles Davis,Milestones,75,32,8,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,1,100,,,,
53,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",82,14,13,,,,
54,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,11,,,,
55,-,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),-,16,5,,,,
56,down,Roy Hargrove & Christian McBride,Frosty the Snowman,19,11,8,,,,
57,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,16,7,10,,,,
58,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],10,10,8,,,,
59,down,Gene Harris,I'll Be Home for Christmas,8,8,7,,,,
60,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),83,8,7,,,,
61,down,Kenny G,"God Rest Ye, Merry Gentleman",12,7,10,,,,
62,up,Pat Metheny,My Song,62,14,3,,,,
63,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),13,13,9,,,,
64,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,17,17,3,,,,
65,down,Nina Simone,I Put a Spell On You,60,3,106,,,,
66,down,Frank Sinatra,Christmas Memories,5,5,17,,,,
67,-,Dave Brubeck,Take Five,-,24,18,,,,
68,down,Gregory Porter,The Christmas Song,30,5,8,,,,
69,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,7,4,,,,
70,-,Chet Baker,But Not for Me,-,58,8,,,,
71,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,44,7,,,,
72,-,Nina Simone,Lilac Wine,-,62,3,,,,
73,-,Julie London,At Long Last Love,-,71,3,,,,
74,down,Mel Tormé,Comin' Home Baby,59,24,6,,,,
75,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,21,6,,,,
76,-,Mel Tormé,Moonlight In Vermont,-,74,3,,,,
77,up,Nina Simone,My Baby Just Cares for Me,96,6,88,,,,
78,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,63,2,,,,
79,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,59,2,,,,
80,-,Carmen McRae,Something to Live For,-,80,1,,,,
81,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,2,21,,,,
82,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,45,3,,,,
83,up,Antônio Carlos Jobim,Wave,97,2,100,,,,
84,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),88,5,6,,,,
85,-,Dave Brubeck,In Your Own Sweet Way,-,85,3,,,,
86,-,George Benson,Breezin',-,32,11,,,,
87,-,The Mills Brothers,Till Then,-,87,1,,,,
88,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,20,,,,
89,-,Pasquale Grasso,When I Fall in Love,-,7,27,,,,
90,down,Stacey Kent,What a Wonderful World,41,18,8,,,,
91,down,TOYTOY & Giovanni Weiss,Nodja,80,49,3,,,,
92,-,Kenny G,Forever In Love,-,23,18,,,,
93,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,48,3,,,,
94,-,Shirley Horn,Come Dance With Me,-,94,1,,,,
95,down,Diana Krall,The Look Of Love,35,4,91,,,,
96,down,Antonio Adolfo,How Insensitive,64,14,2,,,,
97,-,Gregory Porter & Troy Miller,Dry Bones,-,97,1,,,,
98,-,Artie Shaw and His Orchestra,Begin the Beguine,-,68,2,,,,
99,-,Lady Blackbird,It'll Never Happen Again,-,8,8,,,,
100,-,Ryo Fukui,My Foolish Heart,-,43,6,,,,
