Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],2,1,135,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,2,44,,,,
4,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,141,,,,
5,down,Antônio Carlos Jobim,Wave,4,2,135,,,,
6,up,Roy Ayers,Funk in the Hole,7,2,43,,,,
7,up,Nina Simone,Feeling Good,8,1,148,,,,
8,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],6,3,135,,,,
9,up,John Coltrane,My Favorite Things,12,5,54,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,142,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,10,13,,,,
12,up,John Coltrane,My Shining Hour,19,4,44,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,130,,,,
14,up,Diana Krall,The Look Of Love,17,4,126,,,,
15,down,Antônio Carlos Jobim,Corcovado,11,2,135,,,,
16,down,Keith Jarrett,Part III (Live),13,13,5,,,,
17,down,Sergio Mendes,Sambinha Bossa Nova,14,11,20,,,,
18,down,Dave Brubeck,Take Five,15,9,85,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),20,5,41,,,,
20,up,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],33,19,15,,,,
21,up,Nina Simone,Sinnerman,27,2,113,,,,
22,up,Julian Lage,Tributary,31,18,4,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,81,,,,
24,down,Karen Souza,Get Lucky,22,15,13,,,,
25,down,Nina Simone,I Put a Spell On You,24,3,139,,,,
26,up,Nina Simone,My Baby Just Cares for Me,34,6,115,,,,
27,down,Marcos Valle,So Nice (Summer Samba),18,14,22,,,,
28,up,Nara Leão,Diz Que Fui por Ai,29,9,114,,,,
29,down,Ray Charles,Hit the Road Jack,21,3,137,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,7,88,,,,
31,up,Melody Gardot,Morning Sun,62,20,7,,,,
32,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,28,27,3,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,114,,,,
34,up,Kokoroko,Age Of Ascent,71,19,11,,,,
35,down,Diana Krall,'S Wonderful,32,5,86,,,,
36,down,Orrin Evans,Libra,35,26,3,,,,
37,down,Felix da Housecat,Sinnerman (Remix),30,17,56,,,,
38,up,Miles Davis,So What,40,10,94,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),63,1,75,,,,
40,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),39,17,58,,,,
41,up,Chip Wickham,Winter,41,33,2,,,,
42,up,"Nat ""King"" Cole",Unforgettable,44,12,63,,,,
43,up,George Benson,Give Me the Night,43,27,26,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,6,65,,,,
45,up,Tony Bennett & Diana Krall,Love Is Here to Stay,65,14,52,,,,
46,down,Diana Krall,California Dreamin',42,14,49,,,,
47,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,26,6,121,,,,
48,up,Cliff Korman,Dininha,48,48,2,,,,
49,up,Dean Martin,That's Amore,52,7,46,,,,
50,up,Diana Krall,Let's Fall In Love,67,5,68,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,37,1,120,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,8,97,,,,
53,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),50,5,38,,,,
54,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,30,,,,
55,down,Lindsey Webster,Fool Me Once,45,17,39,,,,
56,-,Maja Milinković,Suša (live version),-,15,20,,,,
57,up,Ray Charles,Georgia On My Mind,98,22,43,,,,
58,down,Brian Bromberg,Ellen,47,31,32,,,,
59,up,Miles Davis,Blue In Green,94,17,65,,,,
60,up,KOKOROKO,Abusey Junction,66,17,33,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,56,16,59,,,,
62,-,Dave Brubeck,Brahms Lullaby,-,2,24,,,,
63,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,28,16,,,,
64,down,Sergio Mendes & Brasil '65,She's a Carioca,51,13,81,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,70,4,68,,,,
66,down,Nenei & Stella Starlight Trio,Don't Start Now,59,12,42,,,,
67,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,68,19,45,,,,
68,down,Frank Sinatra,Come Fly With Me,55,7,90,,,,
69,up,Hailu Mergia & The Walias,Aya Belew Belew,73,69,2,,,,
70,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,44,,,,
71,-,Jordan Rakei,Wind Parade,-,31,8,,,,
72,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,60,41,17,,,,
73,-,George Benson,Breezin',-,32,20,,,,
74,up,Richard Baratta,Pure Imagination,92,19,5,,,,
75,down,Karen Souza,Every Breath You Take,54,33,6,,,,
76,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,58,1,,,,
77,-,Cochemea,Song of Happiness,-,77,1,,,,
78,-,Diana Krall,Walk On By,-,30,29,,,,
79,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],64,36,4,,,,
80,-,Bobby Hutcherson,Goin' Down South,-,22,15,,,,
81,-,Melody Gardot,Baby I'm a Fool,-,49,5,,,,
82,-,Sarah Menescal,Don't Speak,-,24,7,,,,
83,down,Gregg Karukas,Girl In the Red Dress,74,43,13,,,,
84,-,Alfa Mist,Organic Rust - A Colors Show,-,84,1,,,,
85,down,Antônio Carlos Jobim,Batidinha,46,7,62,,,,
86,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,9,19,,,,
87,-,Diana Krall,How Deep Is The Ocean,-,6,36,,,,
88,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,34,1,,,,
89,-,Miles Davis,Freddie Freeloader,-,32,40,,,,
90,up,Diana Krall,Temptation,95,19,44,,,,
91,down,DOMi & JD BECK & Herbie Hancock,MOON,81,32,4,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),58,10,88,,,,
93,down,Diana Krall,L-O-V-E,83,13,38,,,,
94,-,Luísa Sobral,Inês (feat. Antonio Zambujo),-,46,4,,,,
95,down,Louis Armstrong and His Orchestra,La Vie En Rose,84,11,83,,,,
96,down,Diana Krall,Like Someone in Love,80,12,45,,,,
97,-,Joel Lyssarides,The Last Verse,-,15,13,,,,
98,down,Antônio Carlos Jobim,Tide,53,16,58,,,,
99,-,Diana Krall,East of the Sun (West of the Moon),-,9,25,,,,
100,down,Chet Baker,I Fall in Love Too Easily,72,14,68,,,,
