Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,166,,,,
2,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],1,1,190,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),4,1,196,,,,
4,up,Antônio Carlos Jobim,Wave,6,2,190,,,,
5,down,Laufey,From The Start,2,2,19,,,,
6,down,Roy Ayers,Funk in the Hole,5,2,98,,,,
7,up,Antônio Carlos Jobim,Corcovado,7,2,190,,,,
8,up,Nina Simone,Feeling Good,9,1,203,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,2,99,,,,
10,up,John Coltrane,My Shining Hour,11,4,99,,,,
11,up,John Coltrane,My Favorite Things,12,5,109,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,5,96,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,197,,,,
14,up,Ray Charles,Hit the Road Jack,16,3,192,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,185,,,,
16,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,3,190,,,,
17,up,Dave Brubeck,Take Five,18,9,140,,,,
18,up,Diana Krall,The Look Of Love,20,4,181,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,6,120,,,,
20,down,Laufey,Lovesick,19,19,3,,,,
21,up,Marcos Valle,So Nice (Summer Samba),26,14,77,,,,
22,up,Nina Simone,My Baby Just Cares for Me,25,6,170,,,,
23,down,Laufey,Dreamer,22,22,3,,,,
24,up,Nina Simone,I Put a Spell On You,31,3,194,,,,
25,up,Nara Leão,Diz Que Fui por Ai,27,9,169,,,,
26,down,Frank Sinatra,Come Fly With Me,23,7,145,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,30,16,113,,,,
28,up,Karen Souza,Get Lucky,28,15,68,,,,
29,up,Most Iverson,All I See in You,58,19,4,,,,
30,up,Joel Lyssarides,The Last Verse,54,15,22,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,68,,,,
32,down,Nina Simone,Sinnerman,24,2,168,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,3,169,,,,
34,-,マッコイ・タイナー,We'll Be Together Again,-,31,37,,,,
35,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,64,25,12,,,,
36,down,Sarah Menescal,Don't Speak,32,24,50,,,,
37,down,Laufey,Second Best,29,29,3,,,,
38,up,Dena DeRose,Polkadots and Moonbeams,79,33,7,,,,
39,down,Laufey,Promise,21,19,4,,,,
40,up,Brad Mehldau,Look for the Silver Lining,92,13,40,,,,
41,down,Laufey,Haunted,37,37,3,,,,
42,up,Tim Fitzgerald,While We're Young,77,31,9,,,,
43,up,Frank Sinatra,I've Got My Love to Keep Me Warm,59,3,64,,,,
44,up,berlioz & Ted Jasper,deep in it,83,13,24,,,,
45,up,Diana Krall,'S Wonderful,48,5,141,,,,
46,down,Laufey,California and Me (feat. Philharmonia Orchestra),35,35,3,,,,
47,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,2,135,,,,
48,up,Nenei & Stella Starlight Trio,Don't Start Now,56,12,92,,,,
49,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,82,19,16,,,,
50,-,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,-,36,17,,,,
51,-,마이클 웨이스,I'll Remember April,-,51,1,,,,
52,up,James Taylor Quartet,I Say a Little Prayer,57,27,38,,,,
53,up,George Benson,Give Me the Night,94,27,55,,,,
54,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,95,,,,
55,up,Karen Souza,Every Breath You Take,96,33,50,,,,
56,up,Joe Pass,Lil' Darlin',75,4,31,,,,
57,up,Pablo Cepeda,Stand By Me,68,24,14,,,,
58,down,Dean Martin,That's Amore,45,7,96,,,,
59,down,Laufey,While You Were Sleeping,38,38,3,,,,
60,down,Matthew Halsall,An Ever Changing View,51,51,3,,,,
61,down,João Gilberto,O Pato (Ultimate Mix),40,20,46,,,,
62,up,Laufey,Must Be Love,62,62,3,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,12,110,,,,
64,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,60,45,11,,,,
65,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",84,29,17,,,,
66,-,Romain Pilon Trio,Fleurette Africaine,-,28,3,,,,
67,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,49,,,,
68,down,Enzo Orefice Trio,Rachid,39,24,11,,,,
69,down,Bobby Hutcherson,Goin' Down South,46,22,68,,,,
70,up,Antônio Carlos Jobim,Tide,72,16,101,,,,
71,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,37,10,,,,
72,-,The Cooltrane Quartet,Holding Back the Years,-,42,21,,,,
73,-,Miles Davis,'Round Midnight,-,30,23,,,,
74,down,Magnus Ludvigsson,Postcard from June,41,26,16,,,,
75,-,Cornelius Claudio Kreusch,Meral,-,14,11,,,,
76,-,Joost Zoeteman,Waltz Blue,-,34,1,,,,
77,-,Mimi Froes,"Conto (feat. Manuel dos Reis Rocha, Manuel Oliveira, Guilherme Melo & Rodrigo Correia) [Prelúdio]",-,77,1,,,,
78,up,アンブローズ・アキンムシーレ,Roy,90,2,29,,,,
79,-,John Coltrane,Naima (Take 1),-,33,2,,,,
80,down,Laufey,Bewitched,47,47,3,,,,
81,-,The Cooltrane Quartet,Like a Virgin,-,19,21,,,,
82,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,81,37,12,,,,
83,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,52,6,174,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,42,6,91,,,,
85,-,Tony Anderson & Dennis Hamm,Skyline,-,18,8,,,,
86,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),80,53,2,,,,
87,-,Theo Croker,HUMANITY,-,26,13,,,,
88,up,Miles Davis,Blue In Green,95,17,93,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,113,,,,
90,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,50,,,,
91,-,Diana Krall,Like Someone in Love,-,12,81,,,,
92,down,Frank Sinatra,That's Life,88,24,27,,,,
93,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,66,34,27,,,,
94,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,37,7,,,,
95,-,Nenei,Cherry,-,77,3,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,149,,,,
97,-,Thimo Niesterok,"'Tis Autumn (feat. Thilo Wagner, Rolf Marx & Henning Gailing)",-,45,1,,,,
98,down,Nina Simone,Baltimore,86,34,32,,,,
99,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,4,19,,,,
100,-,Christophe Marguet,Beauté cachée,-,20,19,,,,
