Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,Nina Simone,Feeling Good,3,1,79,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,79,,,,
4,up,Nina Simone,I Put a Spell On You,15,3,77,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,1,74,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],13,6,52,,,,
7,down,Antônio Carlos Jobim,The Girl From Ipanema,2,1,77,,,,
8,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,3,74,,,,
9,down,Antônio Carlos Jobim,Corcovado,6,2,74,,,,
10,down,Diana Krall,The Look Of Love,8,4,65,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,1,74,,,,
12,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,4,2,70,,,,
13,up,Dave Brubeck,Brahms Lullaby,32,2,6,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),5,1,75,,,,
15,up,Diana Krall,'S Wonderful,35,5,36,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,70,12,3,,,,
17,-,João Gilberto,Desafinado,-,17,1,,,,
18,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,2,1,,,,
19,up,Nina Simone,Ain't Got No - I Got Life (Remastered),29,19,8,,,,
20,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,21,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,38,6,19,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,67,,,,
23,-,João Gilberto,Chega De Saudade,-,6,1,,,,
24,down,Antônio Carlos Jobim,Wave,7,2,73,,,,
25,up,Joachim Kühn,Peace Piece,46,6,7,,,,
26,up,Avishai Cohen Trio,Seattle,93,26,5,,,,
27,down,John Pizzarelli,From This Place,10,7,4,,,,
28,down,Scott DuBois,Into River Fog,20,20,4,,,,
29,down,Nina Simone,My Baby Just Cares for Me,25,6,72,,,,
30,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,14,2,,,,
31,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,5,74,,,,
32,-,Aso,Flowers,-,4,10,,,,
33,-,Jorja Smith,Rose Rouge,-,1,35,,,,
34,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,20,,,,
35,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,35,2,,,,
36,-,Diana Krall,Almost Like Being In Love,-,4,11,,,,
37,-,Diana Krall,Let's Fall In Love,-,5,23,,,,
38,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),73,38,3,,,,
39,up,Ray Charles,Hit the Road Jack,68,3,77,,,,
40,-,Bill Evans Trio,Sweet and Lovely,-,40,2,,,,
41,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,14,,,,
42,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,25,3,,,,
43,-,小曽根 真,耳を澄ませて…,-,25,4,,,,
44,-,Nina Simone,Strange Fruit,-,44,9,,,,
45,up,Nina Simone,Sinnerman,49,2,72,,,,
46,up,Frank Sinatra,Come Fly With Me,57,7,55,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,100,1,60,,,,
48,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,4,,,,
49,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,38,,,,
50,-,Larry Grenadier,Woebegone,-,50,1,,,,
51,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,97,7,34,,,,
52,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,33,1,,,,
53,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,17,4,,,,
54,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,54,1,,,,
55,-,Miles Davis,Blue In Green,-,17,31,,,,
56,-,Sade,Cherry Pie,-,16,7,,,,
57,-,Lindsey Webster,Fool Me Once,-,17,22,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,11,56,,,,
59,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),24,24,16,,,,
60,-,Steve Cardenas,Language of Love,-,4,17,,,,
61,-,Benjamin Moussay,127,-,15,10,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,11,,,,
63,-,Lee Avril,I Can't Tell You Why,-,20,1,,,,
64,-,Cristina Branco,Delicadeza,-,2,18,,,,
65,-,John Coltrane,Naima,-,51,2,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,47,,,,
67,-,Rob Luft,All Ways Moving,-,1,14,,,,
68,-,Wynton Kelly,Autumn Leaves,-,68,1,,,,
69,down,Justice Der,Earfquake,56,3,21,,,,
70,down,Nina Simone,See-Line Woman,40,33,6,,,,
71,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,6,,,,
72,-,Melody Gardot,From Paris With Love (Single Version),-,6,21,,,,
73,-,Noam Wiesenberg,Prelude,-,10,4,,,,
74,-,Keith Jarrett,Shenandoah,-,26,3,,,,
75,-,Sarah Menescal,Hunting High and Low,-,28,1,,,,
76,-,Dinah Eastwood,Sugar,-,58,1,,,,
77,-,Ezra Collective,Footprints,-,77,4,,,,
78,-,Diana Krall,Like Someone in Love,-,12,1,,,,
79,down,Alfa Mist,Teki,66,49,3,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,14,,,,
81,-,The Billy Taylor Trio,Easy Walker,-,50,1,,,,
82,down,Dave Holland,Another Land,19,5,4,,,,
83,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,23,6,70,,,,
84,up,Nina Simone,Black Is the Color of My True Love's Hair,90,52,5,,,,
85,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,41,2,,,,
86,-,Cozy Collective,Winta (feat. Indra),-,18,16,,,,
87,-,Sullivan Fortner,In a Sentimental Mood,-,16,2,,,,
88,-,Stan Getz,Love Is Here to Stay,-,88,1,,,,
89,down,Sergio Mendes & Brasil '65,She's a Carioca,21,13,43,,,,
90,-,George White Group,Castle on the Hill,-,42,1,,,,
91,-,Miles Davis,Venus de Milo,-,60,2,,,,
92,-,Frank Sinatra,My Way (Remastered 2008),-,1,44,,,,
93,-,Diana Krall,Peel Me A Grape,-,23,15,,,,
94,-,Billie Holiday,All of Me,-,94,1,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,50,,,,
96,-,Nina Simone,I Love Your Lovin' Ways,-,43,1,,,,
97,-,Bud Powell,Monopoly,-,97,1,,,,
98,down,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",79,31,8,,,,
99,down,Antônio Carlos Jobim,Tide,86,16,37,,,,
100,-,Diana Krall,Just the Way You Are,-,81,1,,,,
