Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,2,11,,,,
3,down,Nina Simone,Feeling Good,2,1,103,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",68,3,5,,,,
5,-,Emil Brandqvist,Lilac,-,5,10,,,,
6,-,Lady Gaga,Do I Love You,-,6,3,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,43,,,,
8,-,Pasquale Grasso,When I Fall in Love,-,7,19,,,,
9,up,Antônio Carlos Jobim,Corcovado,90,2,92,,,,
10,down,Tony Bennett & Lady Gaga,It's De-Lovely,3,1,4,,,,
11,-,Joe Pass,Lil' Darlin',-,4,11,,,,
12,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,38,2,90,,,,
13,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,55,6,5,,,,
14,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,60,,,,
15,up,John Pizzarelli,From This Place,37,7,18,,,,
16,-,Cafe Music BGM Channel,Office Jazz,-,16,1,,,,
17,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,3,,,,
18,-,Cafe Music BGM Channel,Snack Time,-,18,1,,,,
19,down,Tony Bennett & Lady Gaga,Love For Sale,4,2,5,,,,
20,up,Nina Simone,I Put a Spell On You,31,3,98,,,,
21,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,19,,,,
22,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,22,4,,,,
23,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),54,9,6,,,,
24,-,Tony Bennett & Lady Gaga,You're The Top,-,13,3,,,,
25,-,The Cooltrane Quartet,I Try,-,25,6,,,,
26,-,Apollinare Rossi,Wild World,-,26,4,,,,
27,up,Tony Bennett,Just One Of Those Things,49,12,4,,,,
28,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,28,1,,,,
29,-,BADBADNOTGOOD,Cashmere,-,29,1,,,,
30,-,Diana Krall,How Deep Is The Ocean,-,6,21,,,,
31,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,25,,,,
32,-,Rever Sound & Deise Costa,Good Riddance (Time of Your Life),-,32,1,,,,
33,-,Tony Bennett & Lady Gaga,Dream Dancing,-,11,3,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,87,7,46,,,,
35,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,35,1,,,,
36,-,Cafe Music BGM Channel,OK!!,-,36,1,,,,
37,down,Luca Giacco,Seven Days in Sunny June,28,12,20,,,,
38,-,Mude,First Year With My Heart,-,38,1,,,,
39,-,Lady Gaga,Let's Do It,-,8,3,,,,
40,-,Tony Bennett,So In Love,-,10,3,,,,
41,-,Alfa Mist,Errors,-,41,1,,,,
42,-,Frank Sinatra,Come Fly With Me,-,7,59,,,,
43,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,15,,,,
44,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,44,4,,,,
45,-,Mude,I hear a voice inside of you,-,45,1,,,,
46,-,Ray Charles,Hit the Road Jack,-,3,93,,,,
47,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,86,,,,
48,-,Mude,Stay Loose Beauty,-,48,2,,,,
49,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,3,,,,
50,-,Cafe Music BGM Channel,In the Morning,-,50,1,,,,
51,-,Nina Simone,My Baby Just Cares for Me,-,6,81,,,,
52,-,Daniel Herskedal,The Beaches of Lesbos,-,17,5,,,,
53,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,30,19,,,,
54,up,Matthew Stevens,Foreign Ghosts,58,3,6,,,,
55,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],11,11,2,,,,
56,-,Cafe Music BGM Channel,Same Cup,-,56,1,,,,
57,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,1,96,,,,
58,-,Cafe Music BGM Channel,Pc & Desk,-,58,1,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,92,,,,
60,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,46,,,,
61,down,BADBADNOTGOOD,Signal From the Noise,25,25,3,,,,
62,down,João Gilberto,Chega De Saudade,12,6,9,,,,
63,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),75,4,14,,,,
64,-,George White Group,Gypsy Woman (She's Homeless),-,64,1,,,,
65,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,60,2,,,,
66,down,Tony Bennett & Lady Gaga,Night And Day,18,3,4,,,,
67,-,Antônio Carlos Jobim,Wave,-,2,91,,,,
68,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,1,,,,
69,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,15,,,,
70,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,52,3,,,,
71,up,John Pizzarelli,James,81,14,6,,,,
72,-,Eve St. Jones feat. Massey,Last Train to London,-,72,1,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,1,93,,,,
74,-,Sarah Menescal,Don't Speak,-,24,2,,,,
75,-,Nina Simone,See-Line Woman,-,33,10,,,,
76,-,Little North,Ode til skyer,-,8,13,,,,
77,-,Benjamin Moussay,127,-,15,14,,,,
78,-,Stan Getz,Soul Eyes,-,78,1,,,,
79,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,3,14,,,,
80,-,Miles Davis,Some Day My Prince Will Come,-,75,2,,,,
81,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,15,,,,
82,-,Madeleine Peyroux,Tango Till They’re Sore,-,82,1,,,,
83,-,Dave Brubeck,There’s No Place Like Home,-,16,14,,,,
84,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,84,1,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,1,75,,,,
86,-,James Farrelli & Shelly Sony,Anyone,-,86,1,,,,
87,-,Avishai Cohen Trio,Seattle,-,26,11,,,,
88,down,John Pizzarelli,Farmer's Trust,64,64,5,,,,
89,-,Diana Krall,Temptation,-,19,21,,,,
90,-,Miles Davis,So What,-,10,58,,,,
91,down,Antônio Carlos Jobim,The Girl From Ipanema,22,1,94,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,44,6,,,,
93,down,Immanuel Wilkins,The Dreamer,19,7,27,,,,
94,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,7,5,,,,
95,-,John Coltrane,My Shining Hour,-,4,1,,,,
96,-,Cafe Music BGM Channel,Drip Coffee,-,96,1,,,,
97,-,Nils Wülker,The You of Now,-,9,7,,,,
98,-,"Dogs Jazz, Relaxing Music for Dogs & Calming Dog Jazz",Lullabies for Pets,-,98,1,,,,
99,-,Pasquale Grasso,In a Sentimental Mood,-,5,11,,,,
100,-,Billy Childs,It Never Entered My Mind,-,5,31,,,,
