Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antônio Carlos Jobim,The Girl From Ipanema,1,1,38,,,,
2,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),81,2,2,,,,
3,up,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,37,3,2,,,,
4,up,Steve Cardenas,Language of Love,33,4,4,,,,
5,up,The Cooltrane Quartet & Nenei,Fly Me to the Moon,27,5,3,,,,
6,-,Sade,Hang on to Your Love,-,5,1,,,,
7,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,84,7,2,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,12,1,30,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,38,,,,
10,-,Derrick Hodge,Heartbeats,-,10,2,,,,
11,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,36,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,39,,,,
13,-,Hvalfugl,Polardrømme,-,13,8,,,,
14,-,Cory Wong & Jon Batiste,Home,-,14,1,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],8,1,38,,,,
16,-,Sade,Cherry Pie,-,16,1,,,,
17,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],6,3,37,,,,
18,down,Nina Simone,Feeling Good,4,1,39,,,,
19,-,Sade,Frankie's First Affair,-,19,1,,,,
20,-,Christophe Marguet,Beauté cachée,-,20,5,,,,
21,up,Antônio Carlos Jobim,Batidinha,39,7,16,,,,
22,-,Sarah Menescal,The Game of Love,-,22,2,,,,
23,up,Jazzystics,Bette Davis Eyes (feat. Karen Souza),56,23,2,,,,
24,up,Ray Charles,Hit the Road Jack,43,3,39,,,,
25,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,6,,,,
26,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,21,11,,,,
27,down,Jorja Smith,Rose Rouge,2,1,8,,,,
28,-,Karen Souza,Valerie,-,20,1,,,,
29,-,Astrud Gilberto,Beach Samba,-,20,12,,,,
30,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,30,1,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),82,1,31,,,,
32,-,Aline Frazao,Ronda,-,32,2,,,,
33,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,27,1,,,,
34,-,Ed Lincoln,Miss Balanço,-,27,4,,,,
35,-,パット・メセニー,Love May Take Awhile,-,5,15,,,,
36,-,Idema/Serierse Quartet,Steasy Goesoe (feat. Gijs Idema & Anna Serierse),-,36,1,,,,
37,-,Frank Sinatra,"Theme from New York, New York",-,12,12,,,,
38,up,Eddie Henderson,Smile,76,38,2,,,,
39,-,Herbie Mann,Menina Feia,-,39,2,,,,
40,down,Bill Frisell,We Shall Overcome,36,18,4,,,,
41,-,Bill Evans,Peace Piece,-,31,8,,,,
42,-,Jimmy Heath,Don’t Explain,-,27,1,,,,
43,-,Carlos Lyra,Tem dó de Mim,-,43,4,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),41,1,29,,,,
45,-,Larry Willis,The Meaning of the Blues,-,16,6,,,,
46,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,46,2,,,,
47,-,Zara McFarlane,Future Echoes,-,47,1,,,,
48,-,Nils Wülker,The You of Now,-,9,3,,,,
49,down,Antônio Carlos Jobim,Wave,7,2,36,,,,
50,-,Sade,Why Can't We Live Together,-,37,1,,,,
51,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),14,5,37,,,,
52,-,Kruder & Dorfmeister,Definition,-,52,1,,,,
53,-,Sade,I Will Be Your Friend,-,40,1,,,,
54,-,Kamaal Williams,One More Time,-,41,1,,,,
55,-,アンブローズ・アキンムシーレ,Roy,-,2,6,,,,
56,down,Nina Simone,I Put a Spell On You,11,3,37,,,,
57,-,Sade,Sally,-,42,1,,,,
58,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,11,,,,
59,down,Nina Simone,Sinnerman,25,2,35,,,,
60,-,Connie Han,Captain’s Song,-,53,2,,,,
61,-,Sade,When Am I Going to Make a Living,-,44,1,,,,
62,down,Urselle,Lovefool,55,28,2,,,,
63,-,Justice Der,Earfquake,-,3,10,,,,
64,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,17,6,37,,,,
65,-,Oded Tzur,Here Be Dragons,-,7,11,,,,
66,-,Rob Luft,All Ways Moving,-,1,11,,,,
67,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),83,10,31,,,,
68,-,Bill Evans,Sometime Ago (Remastered),-,68,1,,,,
69,-,Emil Ingmar,Ellegatan,-,10,17,,,,
70,up,George White Group & Luca Giacco,Halo,77,44,2,,,,
71,down,João Donato,Muito a Vontade,10,10,33,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,72,1,,,,
73,-,"Nat ""King"" Cole",Tu Sei Cosi Amabile (In Italian),-,73,1,,,,
74,down,キース・ジャレット,Answer Me (Live in Budapest),19,2,12,,,,
75,-,Harish Raghavan,"I'll Go, and Come Back",-,19,7,,,,
76,-,ボニー・ジェイムス,Sweet Thing,-,76,1,,,,
77,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,36,9,,,,
78,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,78,1,,,,
79,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),22,10,21,,,,
80,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,91,43,10,,,,
81,down,Astrud Gilberto,Berimbau,69,14,12,,,,
82,down,Nara Leão,Diz Que Fui por Ai,13,9,32,,,,
83,-,Martin Tingvall,The Rocket III,-,14,21,,,,
84,-,Ray Charles,I've Got a Woman,-,25,21,,,,
85,down,Antônio Carlos Jobim,Corcovado,9,2,37,,,,
86,down,Micah Thomas,Across My Path,85,18,3,,,,
87,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,10,,,,
88,up,Gregory Porter,Concorde,100,1,2,,,,
89,-,Benjamin Moussay,Promontoire,-,16,6,,,,
90,down,Nina Simone,My Baby Just Cares for Me,32,6,36,,,,
91,-,Cozy Collective,Winta (feat. Indra),-,18,9,,,,
92,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,12,6,,,,
93,-,Miles Davis,Boplicity,-,33,7,,,,
94,-,Areni Agbabian,Petal Two,-,12,25,,,,
95,down,The Cooltrane Quartet,Purple Rain,52,18,4,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,16,32,,,,
97,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",29,18,3,,,,
98,down,Luca Giacco,Seven Days in Sunny June,26,12,3,,,,
99,down,Sergio Mendes & Brasil '65,She's a Carioca,31,13,16,,,,
100,down,Michelle Simonal,Believe,99,87,2,,,,
