Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,20,,,,
2,up,Luísa Sobral,Natal Mais uma Vez,2,1,14,,,,
3,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,49,,,,
4,down,Nina Simone,Feeling Good,3,1,57,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,57,,,,
6,down,ARTEMIS,Nocturno,5,5,3,,,,
7,up,Nina Simone,I Put a Spell On You,27,3,55,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,6,1,56,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],29,3,54,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,1,54,,,,
11,up,Diana Krall,The Look Of Love,20,4,45,,,,
12,up,Antônio Carlos Jobim,Wave,17,2,54,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),28,1,46,,,,
14,up,Billy Childs,It Never Entered My Mind,18,5,13,,,,
15,up,キース・ジャレット,Answer Me (Live in Budapest),30,2,24,,,,
16,down,Joseph Shabason,Our Place,7,4,4,,,,
17,down,Adam Kolker,Dance Cadaverous,13,13,3,,,,
18,down,Ray Charles,Hit the Road Jack,8,3,57,,,,
19,up,Immanuel Wilkins,The Dreamer,23,7,13,,,,
20,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),9,5,55,,,,
21,up,Diana Krall,'S Wonderful,41,5,26,,,,
22,up,Nina Simone,Sinnerman,66,2,52,,,,
23,up,Nara Leão,Diz Que Fui por Ai,54,9,50,,,,
24,up,Diana Krall,Peel Me A Grape,64,23,12,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],67,1,55,,,,
26,-,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),-,15,5,,,,
27,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,52,6,53,,,,
28,down,João Donato,Muito a Vontade,19,19,5,,,,
29,up,Tony Bennett & Diana Krall,Fascinating Rhythm,80,19,12,,,,
30,down,Antônio Carlos Jobim,Corcovado,10,2,55,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,31,1,40,,,,
32,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,7,,,,
33,up,Nina Simone,My Baby Just Cares for Me,98,6,53,,,,
34,up,Diana Krall,Walk On By,39,30,9,,,,
35,-,John Beasley,Song for Dub,-,35,9,,,,
36,up,Björn Meyer,Traces of a Song,47,26,3,,,,
37,down,Eyolf Dale,The Lonely Banker,26,18,3,,,,
38,down,Dave Brubeck,There’s No Place Like Home,16,16,3,,,,
39,up,Diana Krall,California Dreamin',63,14,13,,,,
40,-,Billie Holiday,Strange Fruit,-,40,8,,,,
41,down,Jean-Michel Pilc,Love Letter,38,8,7,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,55,,,,
43,down,Frank Sinatra,Come Fly With Me,25,7,41,,,,
44,down,Melody Gardot,From Paris With Love (Single Version),42,6,11,,,,
45,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,11,,,,
46,-,Brad Mehldau,Look for the Silver Lining,-,13,14,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,35,3,4,,,,
48,-,Maria João & Mário Laginha,Cair do Céu,-,48,1,,,,
49,up,Jorja Smith,Rose Rouge,59,1,24,,,,
50,down,Slowly Rolling Camera,Nature's Ratio,49,42,5,,,,
51,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),50,11,3,,,,
52,-,"Nat ""King"" Cole",L-O-V-E,-,6,30,,,,
53,-,Bill Evans,Without a Song (Remastered),-,53,1,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],21,6,40,,,,
55,-,Chet Baker,I Get Along Without You Very Well,-,29,4,,,,
56,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,14,,,,
57,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,30,9,,,,
58,-,Diana Krall,Let's Fall In Love,-,5,18,,,,
59,up,Sergio Mendes & Brasil '65,She's a Carioca,77,13,32,,,,
60,up,Peter White,Bueno Funk,89,11,15,,,,
61,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,19,,,,
62,-,アレサ・フランクリン,Skylark,-,62,1,,,,
63,-,Antônio Carlos Jobim,Batidinha,-,7,27,,,,
64,-,Karin Hammar Fab 4,Pra Você,-,20,4,,,,
65,-,The Vernon Spring,Sunset Village,-,22,3,,,,
66,down,Emmet Cohen,Reflections at Dusk,43,6,4,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,13,35,,,,
68,-,Matthew Halsall,Salute to the Sun,-,51,1,,,,
69,-,Louis Prima,Just a Gigolo,-,32,25,,,,
70,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),70,18,2,,,,
71,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,71,1,,,,
72,down,Diana Krall,Temptation,46,19,10,,,,
73,-,Astrud Gilberto,Berimbau,-,14,20,,,,
74,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,18,,,,
75,-,Frank Sinatra,"Theme from New York, New York",-,12,15,,,,
76,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,8,,,,
77,down,Frank Sinatra,Christmas Memories,53,5,7,,,,
78,-,Antônio Carlos Jobim,Tide,-,16,26,,,,
79,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,68,19,16,,,,
80,-,Nina Simone,Baltimore,-,34,5,,,,
81,-,Nina Simone,Here Comes the Sun,-,50,1,,,,
82,down,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),57,26,2,,,,
83,-,Bucky Pizzarelli,The Summer Knows,-,49,1,,,,
84,down,Diana Krall,L-O-V-E,71,13,6,,,,
85,-,Billie Holiday,But Beautiful,-,85,1,,,,
86,-,André Previn,Darkest Before the Dawn,-,34,1,,,,
87,-,Billie Holiday,Summertime,-,81,2,,,,
88,-,Jamie Cullum,High And Dry,-,17,2,,,,
89,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,13,,,,
90,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,85,1,,,,
91,-,"Nat ""King"" Cole",Unforgettable,-,12,37,,,,
92,-,Fred Hersch,Sarabande,-,13,3,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,8,39,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,3,50,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,25,8,,,,
96,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,44,3,,,,
97,down,John Coltrane,My Favorite Things,44,5,8,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,6,41,,,,
99,-,Jimmy Heath,Don’t Explain,-,27,8,,,,
100,-,Chet Baker,The First Noel,-,6,1,,,,
