Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,41,,,,
2,up,Antônio Carlos Jobim,Corcovado,10,2,40,,,,
3,down,Nina Simone,Feeling Good,2,1,42,,,,
4,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,1,39,,,,
5,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],8,3,40,,,,
6,-,Diana Krall,The Look Of Love,-,4,30,,,,
7,up,Antônio Carlos Jobim,Wave,11,2,39,,,,
8,down,Antônio Carlos Jobim,The Girl From Ipanema,1,1,41,,,,
9,down,Jorja Smith,Rose Rouge,3,1,11,,,,
10,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),5,5,40,,,,
11,down,Ray Charles,Hit the Road Jack,6,3,42,,,,
12,up,Nina Simone,Sinnerman,24,2,38,,,,
13,up,Miles Davis,So What,92,10,32,,,,
14,-,Diana Krall,'S Wonderful,-,5,13,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),23,10,34,,,,
16,up,Nina Simone,My Baby Just Cares for Me,22,6,39,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,2,42,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,36,,,,
19,-,Diana Krall,Temptation,-,19,1,,,,
20,up,Chet Baker,I Fall in Love Too Easily,51,14,21,,,,
21,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,12,2,34,,,,
22,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,8,32,,,,
23,-,Diana Krall,I'll String Along With You,-,12,1,,,,
24,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,2,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],97,13,7,,,,
26,up,Antônio Carlos Jobim,Batidinha,27,7,18,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,3,25,,,,
28,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,7,,,,
29,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,14,6,40,,,,
30,-,Diana Krall,California Dreamin',-,14,4,,,,
31,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),67,2,5,,,,
32,-,Diana Krall,East of the Sun (West of the Moon),-,9,1,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),25,1,32,,,,
34,-,Diana Krall,Let's Fall In Love,-,5,8,,,,
35,down,João Donato,Muito a Vontade,13,10,36,,,,
36,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,6,,,,
37,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,19,2,,,,
38,-,Yazmin Lacey,I'll Never Stop Loving You,-,38,1,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,1,31,,,,
40,down,Sergio Mendes & Brasil '65,She's a Carioca,16,13,19,,,,
41,-,Diana Krall,Peel Me A Grape,-,23,5,,,,
42,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,39,4,,,,
43,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,2,,,,
44,-,George White Group & Luca Giacco,Halo,-,44,4,,,,
45,-,Eddie Henderson,Smile,-,38,4,,,,
46,-,Nils Wülker,The You of Now,-,9,4,,,,
47,down,Antônio Carlos Jobim,Tide,21,16,17,,,,
48,up,Astrud Gilberto,Berimbau,74,14,14,,,,
49,-,Hvalfugl,Polardrømme,-,13,9,,,,
50,-,Nir Felder,The Longest Star,-,50,3,,,,
51,-,Relaxing Piano Crew,Wash up in the Morning,-,51,1,,,,
52,-,Relaxing Piano Crew,Bubbles and Love,-,52,1,,,,
53,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,8,,,,
54,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],7,1,41,,,,
55,-,Relaxing Piano Crew,Sweet as Candy,-,55,1,,,,
56,-,Micah Thomas,Across My Path,-,18,4,,,,
57,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,13,1,,,,
58,-,Relaxing Piano Crew,A Ragtime Romance,-,58,1,,,,
59,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],60,6,28,,,,
60,-,Rob Luft,All Ways Moving,-,1,13,,,,
61,-,Diana Krall,Walk On By,-,30,2,,,,
62,-,Connie Han,Captain’s Song,-,53,3,,,,
63,-,Relaxing Piano Crew,Champagne Cocktails,-,63,1,,,,
64,-,Relaxing Piano Crew,Fells Like Love,-,64,1,,,,
65,-,Emil Ingmar,Ellegatan,-,10,18,,,,
66,-,Diana Krall,All Or Nothing At All,-,16,1,,,,
67,-,Nubya Garcia,Pace,-,66,2,,,,
68,-,Relaxing Piano Crew,Double Time Dinner,-,68,1,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,52,1,,,,
70,down,Nara Leão,Diz Que Fui por Ai,15,9,35,,,,
71,-,Relaxing Piano Crew,Romantic Riffing,-,71,1,,,,
72,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,39,1,,,,
73,-,Denise King & Massimo Faraò Trio,Fly Me to the Moon (In Other Words),-,23,4,,,,
74,-,Relaxing Piano Crew,Couples Piano,-,74,1,,,,
75,-,"Leo Lindberg, Chris Montgomery & Erik Söderlind",Mr Kjell,-,75,1,,,,
76,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,17,,,,
77,-,Relaxing Piano Crew,Dressed up for Dinner,-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,78,2,,,,
79,-,Relaxing Piano Crew,The Way to the Heart,-,79,1,,,,
80,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",38,18,5,,,,
81,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,44,1,,,,
82,-,Relaxing Piano Crew,Sweet Dessert,-,82,1,,,,
83,down,Sergio Mendes & Brasil '66,Bim-Bom,28,21,12,,,,
84,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
85,-,Relaxing Piano Crew,Romance Isn't Dead,-,85,1,,,,
86,-,Miles Davis,All Blues,-,34,12,,,,
87,-,Relaxing Piano Crew,Lovers Serenade,-,87,1,,,,
88,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,4,8,,,,
89,-,Relaxing Piano Crew,A Date with the Duke,-,89,1,,,,
90,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),69,24,11,,,,
91,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),88,13,27,,,,
92,-,Relaxing Piano Crew,Candle Light,-,92,1,,,,
93,down,Astrud Gilberto,Beach Samba,83,20,14,,,,
94,-,Diana Krall,Superstar,-,94,1,,,,
95,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,43,11,,,,
96,-,Relaxing Piano Crew,Melody Night,-,96,1,,,,
97,down,Nina Simone,I Put a Spell On You,20,3,40,,,,
98,-,Relaxing Piano Crew,Love by the Keys,-,98,1,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,5,,,,
100,-,Relaxing Piano Crew,Sexiest Steinway,-,100,1,,,,
