Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,1,65,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,96,1,47,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,2,57,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,65,,,,
6,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,3,3,4,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,1,62,,,,
8,down,Danny Keane,Suspended Memory (In Isolation),7,6,3,,,,
9,-,Keith Jarrett,"I Loves You, Porgy",-,9,1,,,,
10,up,Pierre de Bethmann Trio,This Never Happened Before,17,10,4,,,,
11,down,Nina Simone,I Put a Spell On You,5,3,63,,,,
12,up,Antônio Carlos Jobim,The Girl From Ipanema,12,1,64,,,,
13,up,Brad Mehldau,Look for the Silver Lining,80,13,19,,,,
14,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,16,14,3,,,,
15,up,Chris Botti,Lisa,70,15,13,,,,
16,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),93,1,13,,,,
17,up,Lindsey Webster,Fool Me Once,94,17,12,,,,
18,-,Keith Jarrett,Someone to Watch Over Me,-,18,8,,,,
19,-,Keith Jarrett,Blame It On My Youth / Meditation,-,19,1,,,,
20,-,Keith Jarrett,I Got It Bad (And That Ain't Good),-,20,1,,,,
21,-,Anja Lechner & François Couturier,Flow,-,21,3,,,,
22,down,Ray Charles,Hit the Road Jack,8,3,65,,,,
23,up,Larry Lovestein & The Velvet Revival,Suspicions,68,23,3,,,,
24,-,Trap Rabbit,Annelida,-,24,1,,,,
25,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,11,3,6,,,,
26,-,Jeremy Pelt,Don't Dog the Source (Instrumental),-,26,1,,,,
27,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),23,5,63,,,,
28,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,10,50,,,,
29,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,29,2,,,,
30,-,Kit Downes,Circinus,-,30,1,,,,
31,up,Larry Lovestein & The Velvet Revival,You,57,31,2,,,,
32,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,10,34,,,,
33,-,Etta James,I Just Want to Make Love to You,-,33,14,,,,
34,-,André Previn,Darkest Before the Dawn,-,34,2,,,,
35,-,マッコイ・タイナー,We'll Be Together Again,-,31,1,,,,
36,down,Incognito,A Shade of Blue,20,16,15,,,,
37,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,5,1,,,,
38,-,Gregory Porter,Phoenix,-,38,9,,,,
39,-,Jim Hall,My One And Only Love,-,21,1,,,,
40,down,Antônio Carlos Jobim,Wave,28,2,62,,,,
41,-,Gregory Porter,Long List Of Troubles,-,2,4,,,,
42,-,Tigran Hamasyan,Rays of Light,-,19,1,,,,
43,up,Melody Gardot,From Paris With Love (Single Version),62,6,17,,,,
44,down,Billy Childs,It Never Entered My Mind,9,5,21,,,,
45,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,27,1,,,,
46,-,Sisonke Xonti,The Call,-,46,1,,,,
47,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,8,8,,,,
48,-,Jordan Rakei,Wind Parade,-,31,3,,,,
49,-,Bucky Pizzarelli,The Summer Knows,-,49,3,,,,
50,down,Larry Lovestein & The Velvet Revival,Life Can Wait,46,46,3,,,,
51,-,Sade,Hang on to Your Love,-,5,4,,,,
52,-,Nina Simone,Sinnerman,-,2,59,,,,
53,-,Tina Brooks,Stranger In Paradise (Remastered),-,53,1,,,,
54,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,54,1,,,,
55,-,山中千尋,テイク・ラヴ・イージー,-,31,1,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,8,,,,
57,-,Miles Davis,Boplicity,-,33,9,,,,
58,-,Joe Chambers,Samba de Maracatu,-,58,1,,,,
59,-,Cory Wong & Jon Batiste,Home,-,14,3,,,,
60,-,Keith Jarrett,Don't Ever Leave Me,-,60,1,,,,
61,-,Charlie Haden,Silence,-,35,1,,,,
62,-,Erroll Garner,Nightwind (Remastered 2020),-,62,1,,,,
63,-,Keith Jarrett,Shenandoah,-,26,1,,,,
64,down,Lee Ritenour,Dreamcatcher,49,23,5,,,,
65,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,3,7,,,,
66,-,Luke Howard & Nadje Noordhuis,Oversky,-,29,2,,,,
67,-,Fred Hersch,All I Want,-,39,6,,,,
68,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,34,5,4,,,,
69,up,Björn Meyer,Traces of a Song,76,26,7,,,,
70,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,5,10,,,,
71,down,Antônio Carlos Jobim,Batidinha,64,7,32,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,1,63,,,,
73,-,Keith Jarrett,I'm Through With Love,-,73,1,,,,
74,-,Gregory Porter,Everything You Touch Is Gold,-,12,6,,,,
75,-,OutKast,She's Alive,-,27,2,,,,
76,-,Keith Jarrett,My Wild Irish Rose,-,76,1,,,,
77,down,George White Group & Luca Giacco,Halo,53,44,8,,,,
78,-,Fred Hersch,Sarabande,-,13,4,,,,
79,-,Antônio Carlos Jobim,Tide,-,16,28,,,,
80,-,Keith Jarrett,Be My Love,-,80,1,,,,
81,-,Mindi Abair,Lucy's,-,64,3,,,,
82,down,Larry Lovestein & The Velvet Revival,Love Affair,44,44,2,,,,
83,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,83,1,,,,
84,-,Keith Jarrett,Something to Remember You By,-,84,1,,,,
85,-,Gui Duvignau,Une pensée pour Paris,-,20,1,,,,
86,-,Kendrick Scott Oracle,Lotus,-,64,2,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,6,44,,,,
88,-,Guy Mintus Trio,Let's Call the Whole Thing Off,-,88,1,,,,
89,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],71,3,62,,,,
90,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,13,,,,
91,-,Chuck Mangione,Feels So Good,-,91,1,,,,
92,-,Moon,Private Eyes,-,18,2,,,,
93,-,Yoko Miwa,Sunset Lane,-,93,1,,,,
94,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,8,44,,,,
95,-,Cory Weeds,Mr. Lucky,-,95,1,,,,
96,down,Antônio Carlos Jobim,Corcovado,42,2,62,,,,
97,-,Roy Eldridge,When It's Sleepy Time Down South (Alternate Take),-,97,1,,,,
98,down,Jorja Smith,Rose Rouge,95,1,32,,,,
99,-,Denise King & Massimo Faraò Trio,The Girl of Ipanema (Garota De Ipanema) [feat. Daria Toffali],-,19,3,,,,
100,down,Jimmy Heath,Don’t Explain,52,27,14,,,,
