Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Kiss of Life,1,1,2,,,,
2,up,Sade,Like a Tattoo,3,2,2,,,,
3,up,Sade,No Ordinary Love,5,2,2,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,90,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,4,4,,,,
6,down,Nina Simone,Feeling Good,4,1,238,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,1,172,,,,
8,up,Antônio Carlos Jobim,Corcovado,8,2,225,,,,
9,down,Laufey,From The Start,7,2,54,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,4,98,,,,
11,up,Sade,Pearls,27,11,2,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,232,,,,
13,up,Antônio Carlos Jobim,Wave,16,2,225,,,,
14,up,John Coltrane,My Shining Hour,15,4,134,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),19,6,58,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,1,225,,,,
17,down,Roy Ayers,Funk in the Hole,12,2,133,,,,
18,down,Ray Charles,Hit the Road Jack,11,3,227,,,,
19,down,John Coltrane,My Favorite Things,18,5,144,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,10,103,,,,
21,up,Marilyn Maye,Put on a Happy Face,21,2,134,,,,
22,up,Nina Simone,I Put a Spell On You,23,3,229,,,,
23,up,RAYE,Feeling Good (triple j Like A Version),52,23,2,,,,
24,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),32,17,2,,,,
25,down,Frank Sinatra,"Theme from New York, New York",20,12,51,,,,
26,up,The Dave Brubeck Quartet,Take Five,56,26,24,,,,
27,up,Nina Simone,Sinnerman,29,2,203,,,,
28,up,Pat Metheny,You’re Everything,28,26,3,,,,
29,down,Diana Krall,The Look Of Love,25,4,216,,,,
30,up,Refeeld & Kloetie,Gouache,42,28,3,,,,
31,down,berlioz & Ted Jasper,deep in it,22,13,59,,,,
32,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",37,31,3,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,3,225,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,220,,,,
35,-,Frank Sinatra,Come Fly With Me,-,35,1,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),26,16,45,,,,
37,-,Miles Davis,So What,-,10,146,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,3,86,,,,
39,-,Miles Davis,Blue in Green (Mono Version),-,39,1,,,,
40,down,Frank Sinatra,The Way You Look Tonight,31,31,27,,,,
41,up,Jasmine Myra,Knowingness,59,26,7,,,,
42,up,James Taylor Quartet,I Say a Little Prayer,47,27,73,,,,
43,down,Most Iverson,All I See in You,40,19,38,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,3,99,,,,
45,-,BADBADNOTGOOD,Playgroup,-,45,1,,,,
46,down,Enzo Orefice Trio,Alice in Wonderland,38,13,5,,,,
47,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),57,39,5,,,,
48,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),30,18,28,,,,
49,down,Pat Metheny,MoonDial,39,11,10,,,,
50,up,Al Foster,Alone and I,53,29,21,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,28,81,,,,
52,up,Tamba Trio,Samba Nôvo,70,20,9,,,,
53,down,Bobby Hutcherson,Goin' Down South,34,22,103,,,,
54,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,48,4,,,,
55,up,Joost Zoeteman,Waltz Blue,63,34,25,,,,
56,up,João Donato,Amazon (Amazonas),77,25,10,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,6,124,,,,
58,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,1,231,,,,
59,-,BADBADNOTGOOD,Juan's World,-,59,1,,,,
60,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,86,6,207,,,,
61,down,Brad Mehldau,Prelude to Prelude,14,14,3,,,,
62,up,Sade,I Couldn't Love You More,76,62,2,,,,
63,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",58,29,50,,,,
64,down,Laufey,Promise,48,19,32,,,,
65,-,Nenei & Stella Starlight Trio,Don't Start Now,-,12,101,,,,
66,up,Lynne Arriale Trio,Gratitude,67,24,12,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,49,8,,,,
68,-,BADBADNOTGOOD,Sétima Regra,-,68,1,,,,
69,-,Caleb Arredondo,Echo Sax End,-,69,3,,,,
70,-,BADBADNOTGOOD,Taco Taco,-,70,1,,,,
71,down,BADBADNOTGOOD,Eyes On Me,51,51,2,,,,
72,down,João Gilberto,O Pato (Ultimate Mix),64,20,78,,,,
73,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,46,7,,,,
74,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,37,31,,,,
75,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,2,165,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),69,1,145,,,,
77,up,Frank Sinatra,Summer Wind,87,77,2,,,,
78,-,Miles Davis,Freddie Freeloader,-,32,71,,,,
79,up,Karen Souza,Get Lucky,91,15,98,,,,
80,-,Bobby McFerrin,Don't Worry Be Happy,-,21,8,,,,
81,-,BADBADNOTGOOD,Rewind Your Mind,-,81,1,,,,
82,-,Miles Davis,Flamenco Sketches,-,35,21,,,,
83,-,BADBADNOTGOOD,Sunday Afternoon's Dream,-,83,1,,,,
84,-,Pablo Cepeda,Stand By Me,-,24,34,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,44,,,,
86,-,Diana Krall,How Deep Is The Ocean,-,6,44,,,,
87,-,Laufey,Bored,-,26,4,,,,
88,-,Diana Krall,East of the Sun (West of the Moon),-,9,43,,,,
89,-,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,-,66,1,,,,
90,up,Michelle Simonal,I Just Wanna Stop,97,68,2,,,,
91,-,Antônio Carlos Jobim,The Girl From Ipanema,-,1,127,,,,
92,-,프레드 허시,Star-Crossed Lovers,-,29,5,,,,
93,-,Diana Krall,Like Someone in Love,-,12,92,,,,
94,down,WILLOW,the fear is not real,41,22,4,,,,
95,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,28,5,,,,
96,-,"Andrew Bird, Alan Hampton & Ted Poor",I Fall in Love Too Easily,-,96,1,,,,
97,down,Julian Lage,Serenade,62,19,12,,,,
98,down,WILLOW,run!,49,21,4,,,,
99,-,Piero Umiliani,Lui e lei,-,99,1,,,,
100,-,Stan Getz,Falsa Baiana,-,43,1,,,,
