Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
2,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],2,1,122,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,31,,,,
4,up,Antônio Carlos Jobim,Wave,7,2,122,,,,
5,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),3,1,128,,,,
6,up,Nina Simone,Feeling Good,11,1,135,,,,
7,down,Roy Ayers,Funk in the Hole,6,2,30,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,117,,,,
9,up,John Coltrane,My Favorite Things,9,5,41,,,,
10,up,Antônio Carlos Jobim,Corcovado,17,2,122,,,,
11,up,John Coltrane,My Shining Hour,16,4,31,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,129,,,,
13,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],10,3,122,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,18,1,107,,,,
15,up,Rita Payés & Elisabeth Roma,Algo Contigo,15,9,9,,,,
16,down,Ray Charles,Hit the Road Jack,8,3,124,,,,
17,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,5,28,,,,
18,down,Diana Krall,The Look Of Love,14,4,113,,,,
19,up,Marcos Valle,So Nice (Summer Samba),30,14,9,,,,
20,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,37,19,7,,,,
21,up,Nina Simone,I Put a Spell On You,35,3,126,,,,
22,down,Nara Leão,Diz Que Fui por Ai,21,9,101,,,,
23,-,Mário Laginha,Short Shore,-,23,3,,,,
24,down,Tord Gustavsen Trio,Stream,13,10,8,,,,
25,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,68,,,,
26,-,Mário Laginha,Efedra,-,26,1,,,,
27,up,Ed Lincoln,Miss Balanço,56,27,23,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,3,101,,,,
29,-,Felix da Housecat,Sinnerman (Remix),-,17,43,,,,
30,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],31,8,84,,,,
31,-,Django Reinhardt,Over the Rainbow,-,6,26,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,39,4,60,,,,
33,up,Sergio Mendes & Brasil '65,She's a Carioca,44,13,70,,,,
34,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,42,6,108,,,,
35,-,Mário Laginha,"The Stone Raft (A jangada de pedra): Lowlands, Raft, Crossroads, South",-,35,1,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,83,11,77,,,,
37,down,Miles Davis,So What,32,10,83,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,7,75,,,,
39,up,Dave Brubeck,Take Five,84,24,31,,,,
40,down,Antonio Adolfo,How Insensitive,22,14,10,,,,
41,up,Jasmine Myra,New Beginnings,69,39,3,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,6,103,,,,
43,-,Jamie Cullum,Everlasting Love (Single Version),-,31,8,,,,
44,-,Grant Green,Idle Moments,-,9,12,,,,
45,-,Steve Davis,Encouragement,-,45,1,,,,
46,-,Mário Laginha,Chorale nº 2,-,46,2,,,,
47,-,Mário Laginha,Onagra,-,47,1,,,,
48,up,Chet Baker,I Fall in Love Too Easily,49,14,63,,,,
49,-,Bobby Hutcherson,Goin' Down South,-,22,11,,,,
50,-,Oscar Peterson Trio,Georgia On My Mind,-,46,3,,,,
51,-,Oliver Nelson,Stolen Moments,-,22,5,,,,
52,down,LPS,Disko,19,3,6,,,,
53,-,Mário Laginha,Disquiet,-,39,3,,,,
54,up,James Farrelli,What Goes Around... Comes Around,54,41,5,,,,
55,up,Maja Milinković,Suša (live version),100,15,10,,,,
56,-,Herbie Hancock,Driftin',-,56,1,,,,
57,-,マッコイ・タイナー,We'll Be Together Again,-,31,7,,,,
58,-,Ahmad Jamal Trio,I Love Music,-,50,1,,,,
59,down,Nina Simone,Sinnerman,52,2,101,,,,
60,up,Nils Petter Molvær,Honey in Your Head,81,8,9,,,,
61,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,61,1,,,,
62,-,Joey Alexander,Promise of Spring,-,62,1,,,,
63,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,43,7,29,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),62,1,60,,,,
65,down,Diana Krall,Let's Fall In Love,51,5,56,,,,
66,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,63,2,,,,
67,down,Jazzanova,Joy Road,24,24,7,,,,
68,-,Billie Holiday,Solitude,-,28,1,,,,
69,down,Diana Krall,Like Someone in Love,68,12,33,,,,
70,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,10,,,,
71,-,Mário Laginha,Ribeira da Barca,-,71,1,,,,
72,down,Pasquale Grasso,When I Fall in Love,23,7,39,,,,
73,-,Frank Sinatra,That's Life (Remastered 2008),-,6,28,,,,
74,down,Frank Sinatra,Come Fly With Me,64,7,79,,,,
75,-,Julius Rodriguez,All I Do,-,75,1,,,,
76,up,Lindsey Webster,Fool Me Once,95,17,34,,,,
77,down,Brian Bromberg,Ellen,73,31,21,,,,
78,-,"Grover Washington, Jr.",Winelight,-,23,14,,,,
79,-,The Christian Jacob Trio,August in New York (feat. Darek Oles & Joe LaBarbera),-,79,1,,,,
80,down,Jeremy Pelt,I Love Music,45,7,13,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,4,67,,,,
82,-,Paul Taylor,Exotica,-,24,12,,,,
83,-,Sergio Mendes & Brasil '66,Bim-Bom,-,21,37,,,,
84,-,"Nat ""King"" Cole",Unforgettable,-,12,53,,,,
85,-,Önder Focan,"PATLICAN BEĞENDİ (feat. Enver Muhamedi, Burak Cihangirli, Şenova Ülker, Anıl Şallıel & Uraz Kıvaner)",-,85,1,,,,
86,-,Larry Willis,Gloria's Step,-,86,1,,,,
87,-,Ben Sidran,Stompin' at the Savoy,-,87,1,,,,
88,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,14,40,,,,
89,-,Pieces of a Dream,Night Vision,-,20,21,,,,
90,-,Peter White,Bueno Funk,-,11,35,,,,
91,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,47,19,33,,,,
92,-,Neil Swainson,Near North,-,92,1,,,,
93,-,Keith Jarrett,Someone to Watch Over Me,-,18,38,,,,
94,down,Joel Ross,PRAYER,41,8,14,,,,
95,-,Dean Martin,Sway,-,27,24,,,,
96,down,Miles Davis,Milestones,71,32,22,,,,
97,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,98,11,11,,,,
98,down,Antônio Carlos Jobim,The Girl From Ipanema,76,1,104,,,,
99,down,Luísa Sobral,João,38,38,15,,,,
100,-,Musicmusicmusic,Stablemates,-,100,1,,,,
